Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Jr 6-9,5,7,671.66666666667,
SCX#2 - Arlington,2012-09-30,Jr 6-9,4,7,650,
SCX #3 - Silver Lake,2012-10-14,Jr 6-9,7,10,678.87823424376,
SCX #4: Sprinkler,2012-10-28,Mixed Youth  6-9,3,5,,
SCX #5 - Enumclaw,2012-11-4,Jr 6-9,7,15,634.60101512085,
SCX #6 Steilacoom,2012-11-18,Jr 6-9,4,5,,
SCX #7: Monroe,2012-11-25,Jr 6-9,8,10,694.59767745819,
SCX #5: Steilacoom,2013-12-1,Junior Boys 6-9,8,13,810.94867197625,
SCX #6: Enumclaw,2013-12-15,Junior Boys 6-9,7,10,783.91980395842,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,13,26,626.1814812071,
Cross Revolution #3,2014-10-26,Junior Boys 10-12,7,11,670.90883311776,
Cross Revolution #6,2014-11-30,Junior Boys 10-12,9,10,709.37480337243,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,7,9,588.12668293664,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,7,9,588.12668293664,
MFG Cyclocross North 40,2019-11-3,Middle School Boys,11,20,596.65819024472,
