Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2011-09-10,Men Jr 10-14,2,9,477.19439378469,
CCCX 2,2011-09-24,Jr. Men 10-14,2,6,512.76885902793,
CCCX 3,2011-10-9,Jr. Men 10-14,3,8,516.64991039069,
CCCX 6,2011-11-6,Jr. Men 10-14,2,6,557.439819111,
CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Men 10-14,3,7,515.6770968612,
Infinity Cross - Florida CX #7,2011-12-11,J10-14,1,2,,
CCCX 8,2012-01-15,Jr. Men 10-14,1,5,,
CCCX 3,2012-09-22,JR MEN 15-18,2,2,,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,69,74,668.55254655812,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,30,38,481.99334114373,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,22,33,460.60658825604,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 5,14,15,604.58197156638,
Bamacross - Cross After Dark,2015-09-19,Men 35+ Cat 5,17,17,615.3456334941,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 5,10,11,608.94963189512,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,37,41,487.41015441371,
