Race Name,Race Date,Category Name,Place,Total Racers,Points
Monkey Cross #1,2010-10-23,Mens C,48,55,600,
Surf City Haloween Race,2010-10-31,Category C Men,17,40,525.66501316571,
Surf City #2,2010-11-14,Category C Men,4,17,477.05058492951,
Monkey Cross #2,2010-11-27,Singlespeed B,12,13,558.30785645253,
Surf City #3,2010-12-12,Category C Men,7,16,509.55167669678,
CCCX #7,2010-12-19,SINGLE SPEED B,2,2,,
Surf City #4,2011-01-9,Category C Men,11,17,553.08928261131,
CCCX #8,2011-01-15,SINGLE SPEED B,2,4,,
Surf City #5,2011-01-23,Category C Men,8,19,506.2604224786,
CCCX 1,2011-09-10,Men B SS,4,6,495.61832027447,
CCCX 1,2011-09-10,Men C,4,20,487.71925952563,
CCCX 2,2011-09-24,Single Speed Men Cat B,3,5,,
CCCX 2,2011-09-24,C Men,2,24,449.26274696458,
Lion of Fairfax,2011-10-1,Single Spd,17,26,426.98669661444,
CCCX 3,2011-10-9,Single Speed Men B Cat 2/3/4,7,12,486.53066802122,
CCCX 3,2011-10-9,C Men Cat 3/4,9,37,491.42042559152,
CCCX 4,2011-10-16,Single Speed Men B Cat 2/3/4,8,10,467.18065177659,
CCCX 4,2011-10-16,C Men Cat 3/4,3,28,430.81914306111,
CCCX 5,2011-10-22,B Men Cat 3/4,7,12,410.33006206571,
BASP 1 Candlestick Park,2011-10-23,Singlespeed B,10,27,456.07815013449,
Surf City CX #1,2011-10-30,Category B Men,14,46,400.33923511813,
CCCX 6,2011-11-6,B Men Cat 3/4,15,21,428.74669573014,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,11,46,415.02534566655,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,12,49,409.85745082599,
CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,10,21,392.71189062046,
BASP 4 CCCP ,2011-12-10,Single Speed B,6,36,375.20791312055,
Surf City CX #2,2011-12-18,Category B Men,15,26,433.5584799862,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,15,33,398.82775413773,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,12,24,538.84197116449,
CCCX 1,2012-09-8,B MEN CAT.3/4,5,25,384.56730301186,
CCCX 2,2012-09-15,B MEN CAT.3/4,7,21,372.42631048654,
CandleStick Repechage,2012-10-21,Siglespeed B,5,41,380.3349139352,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,21,72,371.51994333475,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,2,51,390.4491784315,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,11,47,354.96175904907,
Bay Area Superprestige #5,2012-12-9,Cat B Men,2,45,323.56517608829,
Surf City CX #3,2012-12-16,Single Speed,8,21,364.54556387839,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Single Speed A ,8,17,378.66030499078,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 3  ,3,11,354.37988584596,
CCCX 2,2013-09-15,SINGLE SPEED A 1/2/34,7,8,393.77062494559,
CCCX 2,2013-09-15,B MEN CAT.3/4,3,19,351.95118967234,
CCCX 3,2013-09-21,B MEN CAT.3/4,13,13,477.67062211294,
CCCX 5,2013-10-6,B MEN CAT.3/4,3,6,379.17942199984,
Lion of Fairfax of Los Altos,2013-10-12,Open SS A,6,13,377.72635984064,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,41,61,306.75862269299,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,12,19,398.95394606002,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed A,11,22,366.52965736046,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,29,38,302.40169996539,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,6,19,353.0415019332,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,B MEN CAT.3/4,1,4,,
2013 NCNCA Cyclocross District Championship,2013-12-29,B MEN CAT.3/4,1,6,331.34639135947,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 3-5  ,6,19,382.45825299082,
Cross Fever #2,2014-01-5,Men Cat 3-5  ,2,17,319.68422288076,
Nor Cal vs So Cal,2014-01-5,Cat 3-5 Men,2,17,330.72858764917,
Sea Otter Classic ,2014-04-12, OPEN SINGLESPEED ,5,16,334.94631960332,
Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,DNF,23,320.20834022785,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,44,49,499.70274935729,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,28,32,376.75317962538,
Vallejo Cougar,2014-10-4,A SS Men,8,11,386.30519685864,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,16,21,284.868554728,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed A,8,14,367.9748756447,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,13,25,367.87869939035,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed A,12,16,400.86387196335,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,17,23,344.05624163422,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,9,16,344.13680790711,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,8,16,344.57225161859,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,ELITE MEN 400-499,12,12,378.12060842856,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Single Speed,2,14,313.06182597436,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Single Speed,3,12,349.63806225805,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,20,71,345.92307989964,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,23,28,433.94521675899,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,10,18,363.70887945862,
Cross Revolution #1,2015-09-27,Cat. 1/2 Men,11,13,378.27512939465,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,14,23,349.19346049377,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,20,27,380.03277887434,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,21,34,374.53450216916,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,DNF,28,451.4670640149,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,17,67,361.03736955476,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,20,22,439.06547068244,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,22,36,358.31766558464,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,24,35,402.17195230633,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,38,40,467.20618621962,
MFG CX  - North 40,2016-10-30,Single Speed Men,19,62,363.77813056661,
Deschutes River CX NWCXX,2016-11-5,Single Speed Men,2,5,,
Cross Revolution #6,2016-11-27,Single Speed Men,DNF,55,608.41922707167,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),19,37,427.89729027935,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,17,61,355.64137534345,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),17,51,390.52866702513,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,23,36,367.35371490344,
Woolley Cross,2018-10-27,Men A,4,12,327.10217664754,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,19,24,398.22311210172,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),DNF,47,573.96313465697,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,26,34,359.09269851448,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),19,48,369.69144006895,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 35+,6,8,322.3208801535,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 35+,9,11,363.33852334861,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,11,32,349.85708125769,
