First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastian,Högdahl,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 30,2,7,305.29048014096,
Sebastian,Högdahl,Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior A,13,18,371.92611710267,
Fredrik,Landhage,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar A,25,27,412.75179895732,
Fredrik,Landhage,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 30,2,13,288.75,
Fredrik,Landhage, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 30,2,13,288.75,
Fredrik,Landhage,Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,10,28,312.39030558555,
Erik,Greijus,Vikingacrossen,2019-11-3,Men Herrar Senior B,1,31,307.13583165548,
Erik,Greijus,Uppsalacrossen,2019-11-2,Men Herrar Senior B,3,40,287.01634814829,
Erik,Greijus,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,15,16,623.63720446054,
Erik,Greijus,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,3,21,360.12912328189,
