Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,35,42,604.98064962901,
FLCX #6 Tampa CX Classic,2012-11-25,Masters 55+,3,4,,
FLCX #6 Tampa CX Classic,2012-11-25,Cat4,19,19,660.78518294608,
Florida State Cyclocross Championships,2013-01-13,Cat4,18,21,580.5040201376,
FLCX Edinburgh CX 2013,2013-09-22,Cat4/5,DNF,34,626.78571428571,
FLCX Edinburgh CX 2013,2013-09-22,45+,17,18,521.95621513644,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,21,30,618.96464950162,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,45+,17,20,515.52114436441,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,26,36,597.825,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Mtb,7,7,694.18190148403,
FLCX: Infinity CX Day One 2013,2013-11-9,45+,11,12,508.76525479896,
FLCX: Infinity CX Day One 2013,2013-11-9,Cat4/5,14,15,609.42857142857,
FLCX: Infinity CX Day One 2013,2013-11-9,SS,9,9,652.6599047495,
Dade City CX,2014-01-4,Mixed  Cx2-Singlespeed ,5,6,598.6483167575,
Dade City CX,2014-01-4,Men Cat 4/5 Cx2 ,13,14,677.43754434488,
Florida State Cyclocross Championship Day 1,2014-01-18,Mixed  MTB ,4,6,500,
Florida State Cyclocross Championship Day 1,2014-01-18,Mixed  Cx3-Singlespeed ,7,7,529.96912499268,
Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  Mtb ,5,6,,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,25,28,650.62847354202,
Wicked Awesome Dade City CX Day 1,2014-09-20,Mountain Bike,3,4,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Mountain Bike,DNF,6,,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Mountain bike,2,3,,
