Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2006-11-5,Mst Men A,1,32,263.38686590599,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,3,90,166.028160646,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,1,69,140.809131511,
Cross Nationals Day 3,2007-12-15,Men 40-44,6,91,209.21354949768,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,1,73,202.3936415365,
Rad Racing GP,2008-09-21,Master Men 1/2/3,1,37,196.0008054489,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,7,32,217.34767544164,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,21,25,314.65328291576,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,6,48,210.6463483279,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,DNF,23,287.16953717172,
Cross Crusade #7,2008-11-9,Category A,20,50,298.00840525585,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,9,52,251.5526242883,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,10,45,283.4192893716,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,3,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,6,65,240.23626583284,
Cross Nationals Day 3,2008-12-13,Men 40-44,8,114,214.34161997088,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,14,26,269.09143389588,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Masters A,3,22,276.39053349186,
SSCXWC,2009-11-8,Men SSCXWC,17,213,261.9282092473,
Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 35+,1,13,253.62563214198,
Washington State Cyclocross Championships,2009-11-15,Men SSP,2,10,293.8956341704,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,DNF,26,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,3,155,197.04114565529,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,2,74,214.73391759745,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,21,44,298.00756217103,
Battle at Barlow,2010-09-26,Cat A Men,42,43,384.82217141817,
Seattle CX: Silver Lake,2010-10-17,Men 1/2,3,23,205.22733688122,
King County Cross,2010-10-30,CAT 1/2 MEN,4,13,232.42589582103,
Steilacoom,2010-10-31,Men 1/2,4,14,229.41885951779,
Evergreen Fairgrounds,2010-11-21,Men 1/2,17,18,344.63348531912,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,20,98,238.88189631494,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,3,80,189.14633994841,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,14,88,239.02907987315,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,DNF,151,524.43448275064,
Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,DNF,15,363.88360650606,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,3,55,205.40877685795,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,3,45,207.13485862344,
Marymoor 2011,2011-09-25,Men 1/2,2,16,206.06653398048,
Steeliacoom 2011,2011-10-9,Men 1/2,2,28,214.291372652,
Silver Lake 2011,2011-10-16,Men 1/2,6,16,226.40875343469,
Deschutes River CX ,2011-11-12,Men 1/2,1,5,,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,6,28,213.59870729611,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,1,21,250.60462034079,
USGP of Cyclocross,2011-12-10,Men Master  35+,DNF,65,414.35309055541,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,10,44,235.54493231118,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,13,60,205.34984484242,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,DNF,36,370.67043677803,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,1,22,252.04299976747,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,6,27,217.15185768848,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),10,104,202.95724917269,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),11,94,216.42009456905,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,7,34,220.55365268366,
SCX #3 - Silver Lake,2012-10-14,Men 1/2,4,23,225.94157675879,
SCX #5 - Enumclaw,2012-11-4,Men 1/2,21,21,342.78501427325,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,1,24,221.83467903933,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,8,29,267.79468223167,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,7,54,241.57606390351,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,7,42,242.17335888468,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 35+,1,17,251.1459175725,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,DNF,47,430.62310341171,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2 35+,1,4,,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,7,28,297.69776029549,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,12,13,346.03533759425,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,1,36,248.45854579539,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 35+,3,14,256.56803369625,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,1,22,261.74106134033,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 35+,1,8,291.4608361253,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,1,22,252.46261586179,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,3,29,246.34187840657,
Durango Performance Center 4CCX Aztec,2014-11-15,Men 35+,4,10,339.11893767006,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 1/2,7,10,343.24859762909,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 1/2,2,11,266.77103860909,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 1/2,2,12,266.41758049281,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,3,30,265.05972246338,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,3,25,262.11821805445,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,124,135,483.44326659504,
Crosstoberfest,2015-09-19,Cat. 1/2 Men,5,17,266.96371263141,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,1,32,269.00587260949,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,1,29,263.87284807631,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,1,37,272.76155383497,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,1,36,274.11260258822,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 40+,1,13,274.18908106203,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,1,28,278.58898616712,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,1,39,266.85904705838,
Nite Cross,2016-10-29,Men  Cat 5,5,16,474.28876972439,
Ruts and Guts,2016-12-3,Men Cat 5,8,34,482.77032389495,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,20,20,503.27285736765,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,4,22,264.49291498155,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,6,26,289.398152245,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,DNF,38,442.74758887981,
Bavarian CX Day 2,2019-09-22,Wave 6,14,35,298.28893569612,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,5,39,268.24669826047,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,4,32,255.81800534594,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,30,33,441.25057773979,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 50+,12,12,410.08291995435,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 40+,12,12,367.65004084994,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,8,74,274.00533323536,
WSBA State CX Championship,2022-10-29,Men Open Master  45+,4,8,283.21168392358,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,3,23,249.76436485458,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 40+,4,11,277.04392419529,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 50+,1,16,285.01964727946,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 40+,5,15,267.36343979758,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 40+,3,14,262.07271628428,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,32,85,313.50812476957,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,1,27,271.21158708145,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,25,40,315.58604188713,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,18,74,285.79118241664,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,28,70,306.9500535921,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 55+,2,20,271.38643721851,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 55-59 Pan American Championship,3,13,314.01671334573,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,15,50,301.10262739586,
