Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,81,87,677.91249960086,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,55,101,556.60652797735,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,46,98,533.2989712784,
Campton Cross,2013-11-3,Men Cat 4/5 Open,36,100,498.86711666041,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,31,46,610.30720432178,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,36,78,534.63934079182,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,34,48,611.39161943464,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,49,73,576.97537315224,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,18,20,538.48716001695,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,14,21,469.84127129097,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,23,56,516.25064742367,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,78,100,630.92360206933,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,48,95,541.3938409417,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,51,94,544.98444730149,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,10,25,518.4058528405,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,66,94,615.66701721819,
Campton Cross,2014-11-2,Men Cat 4,49,99,532.09625146392,
Psi-clocross for Life,2014-11-9,Men Cat 4,DNF,71,693.49426231104,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,51,73,615.16393919629,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,33,85,502.97966418215,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,DNF,86,638.94237638437,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,50,89,520.78262258242,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,34,116,488.79384972641,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,40,72,480.81156025073,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,24,31,573.42267475517,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 30+,12,13,603.53749066419,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,29,75,517.81182414531,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,35,104,469.77586695991,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,47,81,548.74425692945,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,71,90,604.73974974006,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,48,104,498.43548014937,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,23,81,486.12346640994,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,46,58,536.16728092462,
Hopkins Park CX,2016-10-2,Open Single Speed,42,75,493.61942691274,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,35,63,453.25492387982,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,27,53,453.98466031644,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,DNF,56,751.28148930456,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,20,42,475.36784347132,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,41,92,,
Hopkins Park CX,2017-10-1,Open Single Speed,78,88,639.07722702783,
Beverly Bike CX,2017-10-9,Open Single Speed,39,62,491.50288062088,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,42,68,491.94917523204,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,45,48,580.00113245923,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,59,80,537.67239693566,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,16,28,456.68133294426,
