Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,61,82,607.51485839084,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,35,43,620.12478376205,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,35,57,563.62267178103,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,53,71,636.61094081387,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,31,73,521.15993446135,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,26,65,516.62531693727,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,37,82,548.74705776811,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,28,54,535.52434655713,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,30,54,540,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,35,65,560.22880125518,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,31,45,586.99314480534,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,DNF,47,658.87361670175,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,26,41,491.44886719384,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,54,72,539.91352392096,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 3/4,11,17,452.95981064315,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,10,49,445.5664639342,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,12,21,439.34273757308,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,3,63,422.61056408506,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,6,83,402.6384916631,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,5,65,418.22821653464,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,4,41,420.62050022925,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,7,15,405.8469069417,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,10,18,431.27360805223,
CX7s Austin,2015-10-24,Men Cat 3,15,15,546.50711471572,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,20,28,449.69152409204,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,11,12,443.34178276497,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 3,DNF,9,,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,DNF,10,477.1782313571,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,12,24,444.81394422945,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,19,29,458.7298119629,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,9,15,439.38265265637,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,12,14,479.67279167328,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,21,39,429.99247392124,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,35,60,440.26933927059,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,22,40,435.30730247271,
Pecan Valley CX,2016-09-11,Men  Cat 3/4,15,27,445.75608279514,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,5,38,363.51238638895,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,DNF,31,527.44596052889,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,6,41,361.50972266327,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,7,33,359.06955294731,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,10,38,378.50218686579,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,3,25,368.90250219302,
Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,15,22,419.56595960428,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 3,3,15,359.14897775833,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 3,1,12,333.55521132087,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,12,25,424.17983611163,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,3,32,350.36194950138,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,6,18,376.48062049963,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,16,20,453.9721283166,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,18,31,427.00589258807,
Veterans' Day Cyclocross,2016-11-13,Men Cat 3/4,3,10,382.30916771064,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 23-29 Open,5,9,400,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,11,33,403.89003632196,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 3/4,14,17,495.0208652868,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,18,20,478.07580201711,
Cyclocross Scuffle,2017-09-10,Men Cat3/4,5,26,384.31901260158,
Best Cross Day 2,2017-09-24,Men Cat 3/4,18,27,485.60079300934,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,7,25,381.7592274783,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,15,21,467.16021680217,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,7,18,391.9757266321,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,14,16,490.61025943349,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,3,17,360.20806822932,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,14,33,397.1438153865,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,6,34,344.53384020496,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,16,19,372.9986357908,
Best Cross Saturday,2021-09-25,Men P/1/2/3,19,22,384.45987193162,
Best Cross Sunday,2021-09-26,Men Pro/1/2/3,18,21,383.05853619131,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Cat 3/4/5,4,14,340.77101137328,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,20,26,372.11471460973,
