Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,76,87,634.38091419407,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,19,36,577.93593523549,
Stony Run Cyclocross Race ?,2007-10-6,C MEN,2,14,485.32503593857,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,31,61,555.5552784881,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,C MEN,8,21,510.34868752351,
Nittanny Lion Cross PACX #4,2007-10-28,C Men,5,28,436.54661469008,
Spring Mountain Cyclocross,2007-11-4,Men Category C,7,43,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,26,49,521.77860793428,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,2,28,463.45794283821,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,7,24,490.33201670229,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,8,40,429.61243274479,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),14,36,517.20667267845,
Iron Cross Lite,2008-10-11,C Men,5,30,463.25790050833,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,9,97,425.9948606806,
Whirly Bird Cross,2008-10-25,C Men,11,49,455.16116662117,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,13,80,424.98161323381,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,2,40,434.48947681057,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 4 MEN,2,29,443.98700982629,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,42,67,434.44076996234,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,17,73,399.35135958162,
Granogue Cross UCI C2,2009-10-17,B Men,32,104,394.20842025419,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,9,29,384.51617640189,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,34,79,380.13075264274,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,27,85,381.31769054833,
Concrete Crater Cross,2010-09-12,Cat 3.4,5,23,358.57476101711,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,34,98,402.1985439192,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,16,36,400.34169895899,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,33,117,374.35233606645,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,59,124,467.00577934029,
Granogue Cross Day 1,2010-10-16,Category:        B Men,19,104,316.41115410483,
Granogue Cross Day 2,2010-10-17,Category:         B Men,22,89,333.57920420004,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,3,28,337.50986413342,
Phelps School Cyclocross,2010-11-13,B MEN,5,23,334.33504302253,
Kutztown Cross,2010-11-14,Masters 2/3/4,17,35,376.93795231813,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,6,24,367.72735801542,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,34,69,349.49497508408,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,42,61,395.61516277147,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,41,80,400.13472705483,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,32,127,352.41652097417,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,32,100,333.23342622205,
Crossasaurus Awesome,2011-11-13,Masters 35+ Men,8,19,336.53493166391,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,31,64,331.1135785651,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,23,65,332.49015720987,
Stoudts Cross,2012-11-4,Men Masters  35+,18,39,377.71433299441,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,15,28,391.75967771535,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,54,68,455.29438909189,
Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,8,32,385.06114444017,
Swashbuckler Cross,2013-11-2,MASTER MEN 35+,14,17,451.82137794771,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,42,52,406.92777138324,
Rivertown Cross,2014-09-14,Men 35+ Masters,4,9,400.64116610125,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,DNF,26,485.46808228578,
