Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Villa De Gijón,2023-10-1,Women Junior,9,24,561.81503433588,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Junior,3,19,470.07691236106,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Junior,7,14,554.7992664,
Ciclocrosse de Melgaço,2023-10-15,Women Junior,5,11,533.1717775325,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Junior,8,17,534.40533145165,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Junior,2,24,454.27924343419,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Junior,25,26,774.65394521014,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Women Junior,6,17,517.99036627555,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Junior,8,18,509.64509481401,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Junior,8,18,506.70016212841,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,45,51,495.49981432931,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,24,33,453.37260901084,
