Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 World Championships,2011-01-30,Elite Women GvA,32,44,350.15629234684,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,16,34,339.20923184355,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,19,51,306.14676180183,
XXIII Cyclo-cross de Karrantza,2015-10-25,Women Elite,1,20,312.43652488444,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,13,38,310.12168910547,
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Women Elite,2,30,304.57959981971,
World Cup #3 - Namur,2015-12-20,Women Elite,41,63,351.28155688079,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,23,63,283.7483327581,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,23,61,323.3490115121,
Spanish National Championships,2016-01-10,Women Elite,2,39,299.91795537378,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,30,47,347.28875129359,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,36,65,323.18029440539,
World Championships,2016-01-30,Women Elite,21,38,286.79529560142,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,33,53,343.12758583037,
UEC Cyclo-cross European Championships,2016-10-30,Women Elite,15,19,307.24541417723,
XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,3,31,302.97242785625,
Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,2,22,288.2228847393,
Ciclocross Joan Soler,2016-11-27,Women Elite,2,25,294.36492907466,
Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,2,23,281.34870242987,
Basqueland Zkrosa,2016-12-10,Women Elite,4,27,301.87651522345,
XL Ziklo Kross Igorre,2016-12-11,Women Elite,2,26,276.09287822073,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,32,60,360.04142432043,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,21,57,281.20408350848,
Spanish National Championships,2017-01-8,Women Elite,2,18,331.4653611353,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,32,44,357.14387127533,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,25,71,273.34751266855,
World Championships,2017-01-28,Women Elite,19,37,295.28302151286,
World Cup #3:  Koksijde,2017-10-22,Women Elite,26,46,323.83703602326,
Ziklokross Laudio,2017-10-28,Women Elite,2,38,308.22313659634,
Cyclo-cross de Karrantza,2017-11-5,Women Elite,1,33,300.29155362615,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Women Elite,3,33,280.92744213479,
World Cup #4,2017-11-19,Women Elite,20,57,299.99418215389,
World Cup #5,2017-11-25,Women Elite,27,55,324.45416845625,
Trofeo Joan Soler Copa Espana,2017-12-6,Women Elite,2,15,298.97169558293,
Ziklo kross Igorre,2017-12-10,Women Elite,3,30,284.93823507774,
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Women Elite,1,36,279.06469491192,
World Cup #7,2017-12-26,Women Elite,21,66,278.71761385849,
Azencross,2017-12-28,Women Elite,16,69,286.86100436324,
4ème manche de la Coupe de France,2017-12-30,Women Elite,5,44,272.54582998995,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Women Elite,1,15,282.24367670049,
Spanish National Championships,2018-01-13,Women Elite,2,23,307.74775640495,
World Cup #8,2018-01-21,Women Elite,30,56,312.82387234272,
World Cup #9,2018-01-28,Women Elite,16,62,255.2745742686,
World Championships,2018-02-3,Women Elite,30,41,311.55874034588,
Ciclocross International Xaxancx,2018-10-14,Women Elite,1,16,287.1775998264,
World  Cup #3 - Bern,2018-10-21,Women Elite,15,62,271.75156752258,
Ziklokross Laudio,2018-10-27,Women Elite,2,47,257.715860283,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,3,44,265.32324622493,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,1,28,265.100231597,
World Cup #4 - Tabor,2018-11-17,Women Elite,18,58,272.86581441176,
World Cup #5 - Koksijde,2018-11-25,Women Elite,23,63,291.87503111444,
Abadiñoko udala saria,2018-12-1,Women Elite,4,29,279.63786644192,
Trofeo San Andrés,2018-12-2,Women Elite,3,25,272.33753391785,
Ciclo-cross Ciudad de Xativa,2018-12-15,Women Elite,2,20,289.09615593212,
World Cup #6 - Namur,2018-12-23,Women Elite,18,84,262.09352462995,
World Cup #7 - Zolder,2018-12-26,Women Elite,21,87,266.90522849587,
DVV - Azencross,2018-12-28,Women Elite,13,61,272.02197337412,
Cyclocross Bredene,2018-12-29,Women Elite,6,56,242.5155266148,
Spanish National Championships,2019-01-11,Women Elite,2,23,288.93838778774,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,DNF,51,392.48086822524,
World Championships,2019-02-2,Women Elite,22,40,292.4720773761,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,20,56,310.86344632181,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,DNF,53,471.8911784912,
World Cup #1 - Iowa City,2019-09-14,Women Elite,18,43,290.21874701148,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,11,57,269.4210805934,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,4,44,252.31616533465,
World Cup #2,2019-09-22,Women Elite,16,43,280.8321230553,
World Cup #3:  Bern,2019-10-20,Women Elite,19,64,286.06448213645,
Ziklokross Laudio,2019-10-26,Women Elite,1,57,255.18996339568,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,1,52,255.18996339568,
Gran Premi Les Franqueses,2019-11-1,Women Elite,1,20,286.08418622877,
Ciclocross Manlleu,2019-11-2,Women Elite,1,23,268.0931962402,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Women Elite,1,24,268.0931962402,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,2,38,306.34081894663,
World Cup Tabor,2019-11-16,Women Elite,22,53,295.71992092876,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,5,46,278.87676701157,
World Cup Koksijde,2019-11-24,Women Elite,18,61,266.98728100965,
Abadiñoko udala saria,2019-11-30,Women Elite,1,24,272.76251755669,
Gran Premio Ciudad de Pontevedra,2019-12-1,Women Elite,1,32,272.76251755669,
Trofeo San Andres,2019-12-7,Women Elite,1,29,272.76251755669,
Ziklo kross Igorre,2019-12-8,Women Elite,1,26,265.63441333114,
Ciclo-cross Ciudad de Xativa,2019-12-14,Women Elite,3,27,287.42472395284,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,1,33,276.80331463782,
World Cup #6 - Namur,2019-12-22,Women Elite,26,85,269.94895917339,
World Cup #7 - Zolder,2019-12-26,Women Elite,18,86,246.82329743673,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,18,71,277.49978928289,
Cyclo-cross des Crouchaux,2019-12-29,Women Elite,1,14,275.96829327153,
Spanish National Championships,2020-01-10,Women Elite,1,22,271.83903437564,
World Cup #8 - Nommay,2020-01-19,Women Elite,31,70,303.20820627612,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,9,39,306.2777655364,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,20,83,255.18586011489,
World Championships,2020-02-1,Women Elite,18,34,282.94658532759,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,14,63,255.55544205099,
Trofeu de Ciclocross Sueca,2020-10-11,Women Elite,1,37,274.52532328462,
EKZ CrossTour Bern,2020-10-18,Women Elite,9,61,285.78326562732,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,16,74,271.45852364352,
 European Championships,2020-11-8,Women Elite,17,26,303.36333543437,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,20,57,290.79723844335,
GP Leuven,2020-11-14,Women Elite,15,58,258.04387409836,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,19,55,271.60607752963,
World Cup #1 - Tabor,2020-11-29,Women Elite,15,52,258.72843790311,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,1,49,275.28081033429,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,1,50,275.28081033429,
World Cup #2 - Namur,2020-12-20,Women Elite,DNF,65,463.10890631733,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,18,44,318.9275091775,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,42,63,358.04259774877,
Cyclocross Bredene,2020-12-30,Women Elite,20,40,338.53903603112,
Cyclocross Gullegem,2021-01-2,Women Elite,DNF,29,568.91693472689,
World Cup #4 - Hulst,2021-01-3,Women Elite,26,52,298.02583313826,
Spanish National Championships,2021-01-8,Women Elite,1,22,310.83552979177,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,22,41,352.72059485787,
World Cup #5 - Overijse,2021-01-24,Women Elite,43,61,368.64798331718,
World Championships,2021-01-30,Women Elite,28,40,367.13370237197,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,21,32,337.54665185445,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,22,34,347.71440500866,
Gran Premi Les Franqueses,2021-09-19,Women Elite,1,23,332.49923900977,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,6,71,293.65324792502,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,6,70,291.60275734113,
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,1,50,310.81865515608,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,1,45,284.29638593645,
Kermiscross,2021-10-21,Women Elite,8,27,344.34945667574,
World Cup #4,2021-10-24,Women Elite,26,49,358.65867203848,
World Cup #5,2021-10-31,Women Elite,24,56,306.32925085289,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,4,69,296.86577349169,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,1,65,280.67042070416,
World Cup #6,2021-11-14,Women Elite,28,49,346.74695791849,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,16,45,314.43894511229,
World Cup #7,2021-11-21,Women Elite,30,48,331.47941346684,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,3,28,318.16354616573,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,4,30,308.18537267564,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,3,26,298.85111775358,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,2,40,285.90900915408,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,1,35,299.51744353752,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,1,35,290.59208033997,
World Cup #10,2021-12-18,Women Elite,24,58,284.24274066738,
World Cup #11,2021-12-19,Women Elite,34,70,313.84014762749,
World Cup #13,2022-01-2,Women Elite,23,56,279.2766006412,
Spanish National Championships,2022-01-7,Women Elite,1,22,283.59366543084,
World Cup #14,2022-01-16,Women Elite,16,36,290.19407758703,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,20,30,292.15367895064,
XII Trofeo Villa de Gijón,2022-10-2,Women Elite,1,24,291.81705616897,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,1,31,291.81705616897,
Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,2,30,303.55833294413,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Women Elite,3,26,319.22335525336,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,4,32,317.20616114573,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,1,29,291.81705616897,
World Cup #3,2022-10-23,Women Elite,17,54,281.27204920521,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,8,36,263.73987321749,
World Cup #4,2022-10-30,Women Elite,16,64,252.60648582242,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,1,54,272.23075768131,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,2,32,282.89911588942,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,1,44,285.1350693387,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,2,40,293.93219859471,
Telenet Superprestige Boom,2022-12-3,Women Elite,11,42,298.6945526598,
World Cup #7,2022-12-4,Women Elite,25,45,366.41146479585,
Ziklo Kross Igorre,2022-12-11,Women Elite,1,16,288.87386233739,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Elite,1,24,287.94577260022,
World Cup #10,2022-12-26,Women Elite,19,75,270.4043288556,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,21,88,279.17095373483,
Azencross – Loenhout,2022-12-30,Women Elite,13,79,266.91079050646,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,20,53,331.64991875336,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,9,39,283.10009491665,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,24,69,268.38314897307,
Spanish National Championships,2023-01-15,Women Elite,1,37,294.15448881332,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,22,53,283.56859902899,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,21,57,281.70630543187,
Trofeo Villa De Gijón,2023-10-1,Women Elite,2,31,312.33735413433,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,2,34,291.88675503167,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Elite,2,29,276.86231837424,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Elite,3,27,291.34199425818,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Elite,2,23,291.18089082367,
Ciclocrosse de Melgaço,2023-10-15,Women Elite,2,21,288.95483757069,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,13,37,324.2673343781,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,20,45,282.15777237288,
European Continental Championships,2023-11-5,Women Elite,14,21,307.74887043008,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Elite,1,25,285.99535318645,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,22,59,281.20262309923,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,15,44,274.431485844,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,20,39,293.45487586551,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Women Elite,1,17,292.07360378288,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,4,30,309.7230294363,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Elite,2,29,293.05105208257,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,23,71,274.34070761321,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,24,71,284.96813601951,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,16,88,256.77052239137,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,26,75,275.22485658278,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,15,44,309.36155501064,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,38,57,361.92949956467,
Spanish National Championships,2024-01-14,Mixed Elite,1,54,263.33333333333,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,26,57,297.21409420114,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,33,67,303.87522830775,
