Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Men,14,21,578.59202668612,
Inland NW CX #3: Schmuck Park,2011-10-9,MTB Men,5,7,558,
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,23,28,596.07692307692,
Inland NW CX #4: Riverside State Park,2011-10-16,MTB Men,10,19,540,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,19,23,624.71172671941,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,45,48,658.30071181875,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 5,20,22,609.00690206109,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 5,22,28,634.30992208679,
Crosstoberfest VII,2018-09-29,Clydesdale,3,4,,
Cougar Cup Cross VI,2018-10-14,Men Cat 5,16,17,639.99525262756,
Palouse Cross,2018-10-21,Men Cat 5,18,22,615.69603177098,
Walters' Apple Cross,2018-11-11,Men Cat 5,31,32,651.96467982527,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 5,21,26,623.91329057326,
Palouse Cross,2019-10-6,Open Wave 2,28,29,638.24603720052,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,37,37,667.72148748063,
Big Barn Brewery Cross,2019-10-27,Wave 2,40,42,647.63008924442,
Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,35,36,627.07610799433,
Walters' Apple Cross,2019-11-10,Wave 2,49,49,631.75853524752,
