Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2017-09-10,Men Open Cat4/5,64,130,553.73291635434,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,70,107,604.90825617233,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,29,55,522.00131512483,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,DNF,74,748.02017879522,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,27,52,541.13778733861,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,34,69,532.06314341163,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,32,60,545.81611449319,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),26,55,533.50980421561,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,33,60,562.9403874463,
Caffeinated Cross,2018-10-6,Men Masters 40+,7,9,499.12955594098,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),40,47,480.8854741649,
West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,DNF,24,567.56435923335,
Solstice Cross,2018-12-8,Men Masters 40+ Cat3/4/5,7,17,486.97096219243,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),23,35,456.89137735403,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,13,22,417.8975479826,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,23,38,439.05580951678,
