Race Name,Race Date,Category Name,Place,Total Racers,Points
State Age Based CX Championships at Webberville,2014-01-5,Women Open Juniors 6-9,2,3,,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open Junior 6-9,5,7,723.41666666667,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Open Juniors 6-9,3,7,646.59226190476,
San Antonio it's a Bexar Day 1,2014-10-11,Women Open Junior 9-10,1,1,,
San Antonio it''s a Bexar Day 2,2014-10-12,Women Open Junior 6-9,1,3,,
Cyclcross Scuffle,2014-10-18,Women Open Juniors 6-9,2,4,,
Webberville Cyclocross,2014-10-18,Women Juniors 6-9 Open,2,7,630.08333333333,
Cross Houston Day 1,2014-10-25,Women Junior 6-9 Cat 1/2/3/4,6,1,,
Cross Houston Day 2,2014-10-26,Women Junior 6-9 Cat 1/2/3/4,1,1,,
BCRCX2014,2014-11-1,Women Juniors 6-9 Open,2,4,,
Give Me Some Sugar CX,2014-11-2,Women Juniors 6-9 Cat 1/2/3/4,1,4,,
Terra X Cyclocross Race,2014-11-22,Women Junior 1-9,1,1,,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Junior 6-9 Open,1,1,,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Women Junior U10,1,3,,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Women 10-14 Jr.  U15,1,1,,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,U15 10-14 Junior,17,17,782.16558371715,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Juniors 10-14 Cat 1/2/3/4,6,6,723.92461626243,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Juniors 10-14 Cat 1/2/3/4,3,6,652.71522608634,
Local Bike Racing CX Grinder,2015-10-10,Junior Women's 10-14,2,2,,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Junior 10-14 U15,9,8,704.18264135225,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,17,17,768.17937401783,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Junior 10-14 U15,4,4,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 10-14 Cat 1/2/3/4,4,6,646.835069883,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 10-14 Cat 1/2/3/4,6,8,709.2186416146,
Terra X Cyclocross Race,2015-11-21,Women Junior U15,3,3,,
Houston Cyclocross Challenge,2015-12-5,Women Juniors 10-14 Cat 1/2/3/4,9,9,816.84032661905,
Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,18,20,780.76065142499,
Cyclocross Scuffle,2016-09-18,Women Juniors 10-14 Open,2,4,,
Give Me Some Sugar HTXCX #1,2016-09-24,Women Junior 10-14,2,2,,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Juniors 10-14 Cat 1/2/3/4,8,8,754.2590299004,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Juniors 10-14 Cat 1/2/3/4,3,10,626.42755008045,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Junior U15,2,2,,
Vie13 CX HTXCX#5,2016-10-29,Women Junior 10-14,4,5,,
Vie13 CX HTXCX#6,2016-10-30,Women Junior 10-14,3,3,,
Haute Cross GPoTX Day 1,2016-11-5,Women Juniors 10-14 Cat 1/2/3/4,5,6,,
