Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Junior Women,12,13,726.10257274441,
GPTB: Het Meer CX Race,2012-09-9,Junior Women,DNF,8,680,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,17,18,695.8317118317,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,18,19,731.78990477896,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,20,22,716.18988649907,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,36,37,758.14180721888,
GPET: David Douglas CX #1,2013-08-31,Junior Women,11,13,685.61483932815,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Women 10-12,6,7,717.45070626663,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,20,23,708.66800517476,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,18,24,715.64377526437,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 10-12,13,18,703.61097378731,
Cross Crusade: PIR Infield,2013-11-10,Junior Women,22,25,778.55189752725,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Women,13,13,803.6416250934,
DDCX 1,2014-08-30,Junior Women,7,18,591.16082153688,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Junior,9,10,495.14440311879,
Het Meer,2014-09-6,Junior Women 13-14,2,6,635.48448295218,
Het Meer,2014-09-6,Junior Women,6,14,615.8132359168,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Junior,10,10,536.25685764499,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Women 13-14,5,7,613.27066063226,
Cross Crusade: Heron Lakes,2014-10-19,Junior Women 13-14,11,13,772.57236384069,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 13-14,7,8,720.93920471803,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,26,32,690.00606631189,
Cross Crusade: PIR Infield,2014-11-9,Junior Women 13-14,7,8,664.3806878618,
Cross Crusade: PIR Infield,2014-11-9,Junior Women,18,23,670.7649531514,
