Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,51,54,754.6018282945,
VT Psycho Cross,2008-11-8,Women 1/2/3/4,2,3,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,31,100,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,22,26,665.19957410886,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,17,19,665.37647304662,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,97,110,705.20278132741,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Cat 4,5,7,,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,26,48,632.11017826104,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,21,43,634.78590969848,
Campton Cross,2014-11-2,Women Cat 4,24,42,649.75871651593,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,35,100,,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Cat 4,7,11,620.20782694668,
Cross-Shooshko Cyclocross ,2015-09-26,Women Master 35+,5,5,,
Velocause Cross,2015-09-27,Women Master 35+,7,10,642.19919277775,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,28,31,678.62575213754,
Trek CXC Cup Day 1,2015-10-10,Women Masters 45+ Cat 4,4,5,,
Trek CXC Cup Day 2,2015-10-11,Women Masters 45+ Cat 4,4,5,,
Grafton PumpkinCross,2015-10-17,Women Master 35+,6,6,619.05140356774,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,31,45,681.35699065989,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Women OPEN,10,11,619.3453353844,
PSI-clocross for Life,2015-11-8,Women Cat 4,26,48,658.25544598865,
Cyclo X Valmont,2016-09-17,Women MW 40+,11,11,614.11222509286,
Amy D Foundation Breaking Barriers,2016-10-2,Women MW 40+,14,15,624.53289363493,
Cross of The North Day 2,2016-10-8,Women MW 40+,11,11,650.94146535,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,36,58,645.94085086718,
Cyclo X Sienna Lake,2016-11-12,Women MW 40+,15,15,613.08500634303,
Supercross Cup,2016-11-19,Women Cat4 Open,26,31,712.45472332211,
