Race Name,Race Date,Category Name,Place,Total Racers,Points
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MEN,11,16,384.12178541122,
Nittanny Lion Cross PACX #4,2007-10-28,A Men,9,11,309.25037563674,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat1/2/3                      18 starters,15,15,359.88228312712,
Spring Mountain Cyclocross,2007-11-4,Elite Men,6,10,,
HPCX,2007-11-11,B Men                                    48       ,21,46,368.53436405077,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,17,69,323.46502627264,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,10,60,299.90233098266,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 1-3 (a),10,14,297.54092441143,
Nittany Lion Cross,2008-09-20,Elite Masters,19,46,317.69283599198,
Iron Cross Lite,2008-10-11,A Men,DNF,10,,
Granogue Cross,2008-10-18,Elite Masters,31,59,328.25631354669,
Wissahickon Cross,2008-10-19,Elite Masters,46,61,453.34625778805,
