Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women Masters,4,15,475.42857142857,
Cross Crusade - Alpenrose,2006-10-1,Women Mst,7,38,476.38011204482,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,4,27,443.37938259634,
Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,6,26,486.28196195361,
Hood River Cyclocross Classic,2007-09-23,Women 35-44,7,9,,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,9,24,589.29654926591,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,5,22,509.88966630388,
Cross Crusade - Rainier HS,2007-10-21,Women Mst 35-44,6,18,544.87137376713,
Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,9,21,537.26008192875,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,6,16,527.66420519027,
Kruger's Crossing CX Classic,2007-11-25,Women Junior,4,15,467.52897632638,
