Race Name,Race Date,Category Name,Place,Total Racers,Points
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,36,45,632.36277640022,
Lake Geneva Cross,2014-09-14,Men  Category 5,22,46,540,
Campton Cross,2014-11-2,Men Cat 4/5,48,86,569.94672991127,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,66,87,673.09404329063,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,21,90,461.02227123968,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,9,39,462.8810177151,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 5,6,10,521.65667921448,
Lake Geneva Cross,2015-09-20,Elite Cat 5,13,22,556.2,
Velocause Cross,2015-09-27, Cat 5,21,29,588.54178074042,
Hopkins Park CX,2015-10-4,Men Cat 4/5,40,131,481.19008460795,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,13,109,416.58864347815,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,57,100,549.26559697169,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,39,127,479.39163428636,
Campton Cross,2015-11-1,Men Cat 4,61,97,579.28985805885,
Campton Cross,2015-11-1,Men Cat 4/5,55,109,540,
PSI-clocross for Life,2015-11-8,Men Cat 4,37,67,509.16659450504,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,31,93,489.17826003836,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,DNF,104,648.65370552193,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,26,113,452.11455860533,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,47,81,623.80794114009,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,3,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,4,62,,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,72,103,538.36237435559,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,57,129,527.20193106619,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,26,114,435.19656629191,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,43,96,477.75939869981,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,53,133,512.60646056467,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,32,92,457.30631525828,
Campton Cross,2016-10-30,Men Cat 4,54,99,504.07280505203,
Campton Cross,2016-10-30,Men Cat 4/5,27,105,448.6138115536,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,15,68,410.53436655352,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,27,85,480.05980627893,
Caldwell Park CX,2017-09-10,Men Cat 4,15,94,400.80166767832,
Caldwell Park CX,2017-09-10,Men Cat 4/5,7,132,368.93941217931,
Hopkins Park CX,2017-10-1,Men Cat 4,31,101,459.89477627337,
Hopkins Park CX,2017-10-1,Men Cat 4/5,DNF,124,721.60264490215,
Beverly Bike CX,2017-10-9,Men Cat 4,DNF,90,600.07987171125,
Beverly Bike CX,2017-10-9,Men Cat 4/5,27,120,451.28182316444,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,15,73,405.83610412211,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,22,97,440.51165201174,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,22,69,472.81553098506,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,22,63,455.3455179411,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,17,74,406.77386964019,
Hopkins Park CX,2018-09-9,Men Cat 4,27,88,450.34907848241,
Hopkins Park CX,2018-09-9,Men Cat 4/5,41,108,512.32894240691,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,16,71,412.13773485069,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,18,41,408.41841043889,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,27,80,427.84776992487,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,21,46,416.69792601242,
Campton Cross,2018-10-28,Men Cat 4,DNF,71,600.76098199982,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,21,53,430.43619149275,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,16,38,382.11557221912,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,29,55,516.30016053485,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,51,62,477.26320595692,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,20,83,417.08469422063,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,18,91,446.63318707102,
Hopkins Park CX,2019-10-6,Men Cat 4,DNF,74,602.82967119432,
Hopkins Park CX,2019-10-6,Men Cat 4/5,25,99,440.49277887722,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,21,53,382.73571362049,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,16,86,391.75157459164,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,22,62,427.46441698351,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,20,93,424.38034046024,
Campton Cross,2019-11-3,Men Cat 4,21,67,427.10701288366,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,18,27,432.26499610493,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,18,53,424.99190285828,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,31,67,496.5907604132,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,37,46,492.16625512092,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,59,82,554.41838879892,
