Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 55+,7,9,,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,47,64,541.88560667909,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,23,23,556.48978418595,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,13,40,377.52943666635,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,39,52,519.42496872845,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,55,86,431.51835243922,
The Night Weasels Cometh,2012-10-3,Men Cat 3,42,76,410.1438669028,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),15,29,427.07717827548,
The Night Weasels Cometh,2013-10-2,Men Cat 3,50,100,422.16916807594,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,53,110,397.24110871326,
The Night Weasels Cometh,2015-09-30,Cat 3,56,88,423.67139214312,
