Race Name,Race Date,Category Name,Place,Total Racers,Points
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 4 (b/c),8,10,,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Women 35+                                ,5,7,575.76197193218,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Women 35+                                 ,6,12,569.61150028671,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,46,75,615.33414980904,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,51,74,618.90598116328,
Paradise Cross Frenzy,2010-11-13,Women Cat 4/Citizen,DNF,15,764.42379780823,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 4 (b/c),8,17,577.88384100855,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,32,55,570.36860780333,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,20,47,549.30076043771,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,17,32,594.6942126316,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,53,103,599.86246137427,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,39,75,583.29785017691,
Paradise Cross Frenzy,2012-11-10,Women Cat 4/citizen,6,15,570.77313700488,
Quad Cyclocross,2013-09-8,Master Women 40+ (3/4),DNF,24,624.07373048406,
Central Maine Cyclocross at Quarry Road ,2013-10-13,Women Cat 4,1,7,574.38500571564,
Hanover Cyclocross,2013-10-19,Women 3/4              ,12,26,580.0637717379,
Canton Cup,2013-10-26,Women 3/4,22,45,595.73068452906,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,12,29,571.28535041086,
Cyclocross at White Park,2014-09-20,Women 3/4,4,17,522.52872702204,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,13,53,497.74876181779,
Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,10,28,532.03272176637,
Dam Wrightsville Cross,2014-11-1,Category:  Expert,26,32,353.20179915761,
Paradise Cross Frenzy,2014-11-8,Women Cat 4 / Citizen,2,11,505.27339919104,
Rockland County Supercross Day 2,2014-11-23,Women 30+ Cat 3/4,1,3,,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4 Masters 40+,2,14,467.20978643959,
Cyclocross at White Park,2015-09-19,Women 3/4,6,28,526.97173252143,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,6,71,510.12445328108,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,10,61,527.12480702911,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,4,31,435.39928443153,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,3,25,433.96276904845,
Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,4,22,460.38270133538,
Dam Wrightsville CX,2015-10-24,Womens 1/2/3/4,1,14,412.8316160191,
