First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Obrien,Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,21,25,546.96153368964,
Edward,Obrien,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,34,54,596.14155120293,
Edward,Obrien,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,61,77,618.51673181762,
Edward,Obrien,Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 4/5,25,30,629.88562647629,
Edward,Obrien,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,32,43,614.5499988218,
Edward,Obrien,GO Cross,2016-09-25,Men  4/5,25,32,616.56866539985,
Edward,Obrien,Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,34,38,533.16417882503,
Edward,Obrien,Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,26,34,580.94383465609,
Edward,Obrien,DCCX Day 2,2015-10-25,Masters Men 3/4 35+,58,77,621.13704279783,
Edward,Obrien,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,44,46,565.25123369543,
Edward,Obrien,GoCross - VACX #4,2015-10-17, Men Master 45+,12,12,550.12992147857,
Edward,Obrien,Charm City Cross Day 2,2015-10-11,Men 45+,71,81,499.78264570348,
Edward,Obrien,Charm City Cross Day 1,2015-10-10, Men 45+,69,79,527.00675019642,
Edward,Obrien,Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,26,33,654.21470827323,
Edward,Obrien,Hub Labels Cyclocross Challenge,2015-09-13,Men Single Speed Open,10,11,445.00937046991,
Edward,Obrien,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,51,52,522.86418735035,
