Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2015-09-12,Men 4-5,34,66,554.52368371998,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,14,25,551.08768298882,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,34,44,635.62494300336,
Luray Caverns CX,2016-09-10,Men CAT 4-5,DNF,64,682.98877739703,
Luray Caverns CX,2017-09-9,Men Cat 4/5,11,51,429.69702856235,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 4/5,5,32,440.79706074199,
Richmond Festival of CX,2017-10-14,Men Cat 4/5,4,49,396.55136059473,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,4,95,383.64296393129,
VACX State Championships,2017-11-25,Cat 4/5,5,38,393.15596313027,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Cat 4/5,5,34,387.36411911841,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 3/4,19,36,412.31560203204,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 3/4,10,15,472.42970621062,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Single Speed,6,10,403.78830958478,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 3/4,14,19,434.15644796885,
Shields Lake CX,2018-11-17,Men Cat 3/4,8,20,391.57277539812,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 3/4,5,9,413.49410246879,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,20,44,416.2595669855,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,DNF,102,752.42393754017,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 3/4,5,24,372.47877589171,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 3/4,2,6,,
Shields Lake CX,2019-12-7,Mens 3/4,4,11,391.57637390793,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Cat 3/4,8,8,435.23320624052,
Rocktown Cyclocross Festival,2021-09-25,Single Speed Open,4,5,,
Richmond Festival of CX,2022-10-23,Single Speed,DNF,15,532.56778334704,
Richmond Festival of CX,2022-10-23,Cat 3/4,4,20,352.97271167213,
NNCX: Lee Hall,2023-10-7,Single Speed,7,12,390.37987730982,
Richmond Festival of CX,2023-10-29,Men Cat 4,1,18,345.92114572904,
Richmond Festival of CX,2023-10-29,Singlespeed,10,17,387.28201861034,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Cat 4,1,22,326.96186256734,
