Race Name,Race Date,Category Name,Place,Total Racers,Points
Zonhoven Men Junior,2021-10-24,Men Junior,15,45,337.83034356673,
GP Leuven,2021-11-13,Men Junior,21,59,350.01854548846,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,9,49,293.8854105908,
Belgian National Championships,2022-01-8,Men Junior,9,70,280.39694531048,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,13,55,299.04677535897,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Junior,5,36,273.11291703559,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,43,63,268.2193384938,
Zilvermeercross,2022-12-23,Men Elite,37,80,222.65162840638,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,29,81,228.29781355195,
Belgian National Championships,2023-01-15,Men Under 23,12,54,207.68710297373,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,23,43,263.92427061329,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,32,43,232.18780275995,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,31,57,219.08692851369,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,27,61,237.33145098766,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,28,47,283.17735225691,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,29,39,232.33207474032,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,20,40,223.08172735259,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,28,49,267.29564227576,
Zilvermeercross,2023-12-22,Men Elite,27,61,208.36930607087,
Belgian National Championships,2024-01-14,Men Under 23,28,37,262.81599393442,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,12,36,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Under 23,27,28,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,32,56,,
