Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior B,1,71334,Keegan,Kingslien,Jacks Bicycle Center,41:58.,,,,
Junior B,2,64592,Davis,Canfield-cole,,46:32.,,,,
Junior B,3,71335,Thomas,Kanenaga,,48:37.,,,,
Master Men A,1,14582,Derek,Shiers,Jacks Bicycle Center,,179700,316.63992064537,287.93493908049,
Master Men A,2,71350,David,Kvick,Different Bikes -Rocky Mtn Bicycles,,,330,304.60160574715,
Master Men A,3,14583,Jeff,Cummings,Jacks Bicycle Center,,8332,313.14320962291,321.26827241382,
Master Men A,4,4044,Dale,Plant,Kona,,84111,297.1386106239,337.93493908049,
Master Men A,5,16308,John,Irvine,,,,330,354.60160574715,
Master Men A,6,14661,David,Neubeck,Fanatik Race Team,,136870,366.64183423708,371.26827241382,
Master Men A,7,14648,Steve,Noble,,,222335,362.78292960587,387.93493908049,
Master Men A,DNF,7551,Brad,Collins,Cannondale/BSP,,79804,305.21836143027,404.60160574715,
Master Men B,1,71328,Dale,Ewanchook,Allance/Norco,47:06.,,420,335.98576403887,
Master Men B,2,61670,John,Pitton,Fanatik Race Team,48:33.,214418,369.80136768702,349.98813669906,
Master Men B,3,54544,Scott,Barr,Jacks Bicycle Center,48:55.,2685,381.35593885221,363.99050935925,
Master Men B,4,21866,Chris,Mellick,Jacks Bicycle Center,49:33.,,417.54815906139,377.99288201944,
Master Men B,5,108301,James,Beieler,Fanatik Race Team,50:12.,58952,386.92801045889,391.99525467962,
Master Men B,6,71329,Chris,Wilberg,Red Truck Racing,51:05.,,420,405.99762733981,
Master Men B,7,16237,Darrin,Grund,Glotman Simpson,51:17.,457613,387.06978366624,420,
Master Men B,8,14580,David,Bennett,Collision 1,51:38.,252500,431.26800009563,434.00237266019,
Master Men B,9,71330,Kent,Devries,Jacks Bicycle Center,53:14.,,420,448.00474532038,
Master Men B,10,71331,Tobin,Coplay,Escape Velocity,45:16.,,420,462.00711798056,
Master Men B,11,71332,Jim,Orien,Second Ascent,:46.00,,420,476.00949064075,
Master Men B,12,71333,John,Forstrom,,47:03.,,420,490.01186330094,
Master Men B,13,42366,Ray,Lachance,West Coast Racing,53:02.,457338,420,504.01423596113,
Master Men B,DNF,14653,Jay,Loder,Mighty Riders,,377982,464.15133202551,518.01660862132,
Master Men C 40+,1,71336,Sean,Ennis,,41:30.,,540,442.07314103438,
Master Men C 40+,2,14600,Glenn,Gervais,Logos Bible Software,46:38.,,573.99850212554,454.31399840508,
Master Men C 40+,3,67651,Jim,Fowler,Jacks Bicycle Center,47:21.,,538.15365915755,466.55485577579,
Master Men C 40+,4,64618,Eric,Stromerson,,48:03.,102809,467.63060708709,478.79571314649,
Master Men C 40+,5,69778,Mike,Hammer,,48:35.,,482.10448566967,491.03657051719,
Master Men C 40+,6,33523,Bryan,Reichert,Mr. Crampy?? Multisport,:45.00,278170,545.71536873858,503.27742788789,
Master Men C 40+,7,99202,Robert,Lang,,48:47.,10059689639,509.61424219399,515.5182852586,
Master Men C 40+,8,14594,Mike,Mcquaide,Titanium Cowboys,49:46.,,540,527.7591426293,
Master Men C 40+,9,14589,Jason,Morris,,50:25.,,594.49240089486,540,
Master Men C 40+,10,48002,Greg,Chapdelaine,Endurance Sports NW,51:04.,327648,599.30801368202,552.2408573707,
Master Men C 40+,11,27840,J,Wiese,,51:04.,292927,540,564.4817147414,
Master Men C 40+,12,59625,Scott,Rittscher,Howard Creek,42:35.,366782,621.23870816787,576.72257211211,
Master Men C 40+,13,71338,Tom,Peterson,Upriver Racing,43:03.,,540,588.96342948281,
Master Men C 40+,14,67659,Gregory,Rehm,Cx Masters,43:40.,,612.31992926654,601.20428685351,
Master Men C 40+,15,71339,Michael,Reinke,KAOS,44:12.,,540,613.44514422421,
Master Men C 40+,16,61616,Roger,Hutchison,,45:02.,231064,638.27683757526,625.68600159492,
Master Men C 40+,17,71340,Sheldon,Boreau,Daryl-Evans Racing,46:35.,,540,637.92685896562,
Men A,1,1714,Steve,Fisher,Revel Consulting/Rad Racing NW,,204225,204.54373015119,245.26242394512,
Men A,2,46436,Bob,Welbourn,Cannondale CX West,,,427.95795586922,255.26242394512,
Men A,3,21863,Eric,Atwood,Cycling Northwest,,,240.72363741073,265.26242394512,
Men A,4,67681,Cody,Copp,Methow Cycle & Sport/Blue Star Coffe,,,340,275.26242394512,
Men A,5,17457,Aaron,Mickels,Cycling Northwest,,284031,284.90844710147,285.26242394512,
Men A,6,14666,Logan,Wetzel,Second Ascent,,216334,240.72512496989,295.26242394512,
Men A,7,4028,Mark,Hanson,,,40137,341.65084546372,305.26242394512,
Men A,8,14660,Jason,Fluckiger,Daryl-Evans,,,220,315.26242394512,
Men A,9,80903,Rusty,Dodge,Fanatik Bike Co.,,297179,362.01360343152,325.26242394512,
Men A,10,4021,Loren,Hanson,,,67417,286.20978211515,335.26242394512,
Men A,11,7442,Chris,Ellis,Cycling Northwest,,257872,315.84387333563,345.26242394512,
Men A,DNF,69753,Tucker,Thomas,independent,,,382.68133880272,355.26242394512,
Men A,DNF,67687,Ian,Baldwin,UNATT,,,323.92227390678,355.26242394512,
Men B,1,67686,Lars,Sternberg,Transition Bikes,45:34.,,278.18376822481,318.38320898189,
Men B,2,71351,Quentin,Emeriau,AC,47:08.,,400,328.58530785915,
Men B,3,29057,Brian,Bressler,Paincave Cycling,47:18.,378876,375.9923627398,338.78740673642,
Men B,4,28212,Dylan,Carney,Soft Like Kitten,47:44.,331226,377.54915208541,348.98950561368,
Men B,5,29115,Niels,Steiner,,47:59.,,370.16392864027,359.19160449094,
Men B,6,37686,Ian,Schmitt,Kona,48:50.,,342.12687372896,369.39370336821,
Men B,7,35856,Vincent,Marcotte,,49:45.,,400,379.59580224547,
Men B,8,43167,Mark,Landsaat,Noble Bikes,50:20.,300614,400,389.79790112274,
Men B,9,14949,Jeff,Hanninen,Daryl-Evans Racing,50:40.,,468.44462765267,400,
Men B,10,66465,Robert,Church,Glotman Simpson,51:09.,245909,418.3768086564,410.20209887726,
Men B,11,64859,Tim,Hubner,BFF,51:48.,286035,481.67967977795,420.40419775453,
Men B,12,46449,Brian,Wong,,52:05.,378049,421.82612386493,430.60629663179,
Men B,13,67667,Noel,Phillips,Starlight,53:07.,,562.7701781207,440.80839550906,
Men B,14,34447,Kyle,Young,Transition Bikes,53:31.,282125,400,451.01049438632,
Men B,15,54604,Jacob,Stewart,Team Short Shorts,46:11.,,478.21994332319,461.21259326358,
Men B,16,21878,Dan,Spry,Escape Velocity,46:19.,,503.4314354314,471.41469214085,
Men B,DNF,71352,Pat,Engelman,Koswith Cycle,,,400,481.61679101811,
Men C,1,29082,Linden,Klein,,41:49.,,540,444.25836678718,
Men C,2,61052,Ashley,Stotts,Mighty Riders,44:24.,567105,549.51374567436,454.89632603305,
Men C,3,7972,Patrick,Smith,Mr. Crampy?? Multisport,:32.00,303769,478.94265506614,465.53428527891,
Men C,4,21878,Dan,Spry,Escape Velocity,45:38.,,503.4314354314,476.17224452478,
Men C,5,21870,Carter,Maden,,46:58.,,524.53927087628,486.81020377065,
Men C,6,63244,David,Ball,,47:03.,,538.91033795698,497.44816301652,
Men C,7,63243,Brian,Gunn,Daryl-Evans Racing,47:10.,,582.10074024866,508.08612226239,
Men C,8,64555,Mischa,Burnett,,47:10.,391781,569.25243631816,518.72408150826,
Men C,9,71341,Andy,Beadon,,47:11.,,540,529.36204075413,
Men C,10,71342,Bart,Hakkinson,Blue Rooster/Sports Medicine Clinic,47:54.,,540,540,
Men C,11,62899,Robert,Airey,,48:34.,,522.47666387799,550.63795924587,
Men C,12,67652,Ralph,Weiche,,48:37.,,438.1269322485,561.27591849174,
Men C,13,67664,Gabe,Starbuck,,50:07.,,553.5,571.91387773761,
Men C,14,21900,Ryan,Smith,Logos Bible Software,50:14.,487050,467.91266339586,582.55183698348,
Men C,15,70354,Geoffrey,Grosenbach,,52:46.,332972,580.56890160403,593.18979622935,
Men C,16,71343,Jason,Orlick,,44:12.,,540,603.82775547522,
Men C,17,59615,Allen,Petersen,Logos Bible Software,44:21.,,606.99814185447,614.46571472109,
Men C,18,71344,Peter,Aram,,48:33.,,540,625.10367396695,
Men C,19,67666,Colin,Ferguson,TriPower,,179698,570.23877607228,635.74163321282,
Singlespeed A,1,17776,Greg,Heath,Hodala,,101545,,,
Singlespeed A,DNF,14605,Ryan,Rickerts,Jacks Bicycle Center,,198748,,,
singlespeed B,1,15043,Patrick,Monteith,Hodala,47:20.,265795,313.16858486996,322.76386928425,
singlespeed B,2,47503,John,Whitenack,Soft Like Kitten,47:28.,38046,295.00320918644,339.71264695385,
singlespeed B,3,60852,Josh,Stowell,BomBus,47:34.,,361.97938110395,356.66142462345,
singlespeed B,4,71348,Mark,Owdenburg,Evolve Cycling Club,47:43.,,500,373.61020229305,
singlespeed B,5,17458,Christopher,Green,Hagens Berman,48:49.,182648,464.01863149993,390.55897996265,
singlespeed B,6,6905,Mark,Matson,Kona & Stuff,49:22.,,404.80903175104,407.50775763225,
singlespeed B,7,67669,Kevin,Menard,Traitor Cycles,50:20.,,406.18669966978,424.45653530185,
singlespeed B,8,35843,Joseph,Parietti,Swift,50:47.,,382.2737319566,441.40531297144,
singlespeed B,9,34192,Jason,Goodman,Swift Industries,51:25.,,444.39718621831,458.35409064104,
singlespeed B,10,21874,Erik,Lookabill,Backhand,51:26.,,500,475.30286831064,
singlespeed B,11,29062,Craig,Stephens,Backhand,52:56.,,438.41343972458,492.25164598024,
singlespeed B,12,29044,Brad,Oppedal,EVIL,46:34.,,454.52680975198,509.20042364984,
singlespeed B,13,71349,Scott,Oell,Matson,:57.00,,500,526.14920131944,
singlespeed B,14,67672,Chris,Melton,Drop N Zonk,51:29.,,506.35760826039,543.09797898904,
singlespeed B,DNF,10113,Jim,Wood,Alki/Rubicon,,213076,352.20743299405,560.04675665863,
singlespeed B,DNF,27479,Wesley,Hodgson,HUP United,,358265,465.0353076572,560.04675665863,
Women A,1,37834,Courtenay,Mcfadden,Cycling Northwest,49:58.,262453,392.36918857137,410.83591292831,
Women A,2,7781,Kelly,Jones,Northshore Sports Medicine/Cannondal,e50:28.,,482.63391608237,423.45617420653,
Women A,3,4073,Nicola,Mann,Jacks Bicycle Center,50:53.,196369,494.44993844063,436.07643548475,
Women A,4,14662,Elizabeth,Hartsoch,BFF,51:52.,327776,413.71625490882,448.69669676297,
Women A,5,41043,Nicole,Connor,,45:24.,276817,411.4516293228,461.31695804119,
Women A,6,14619,Angi,Weston,Team Indifferent/Kona Grassroots/Tea,m46:51.,,440,473.93721931941,
Women A,7,47413,Whitney,Anderson,Cycling Northwest,47:26.,291552,494.54273564559,486.55748059763,
Women A,8,79601,Heidi,Wood,Alki/Rubicon,49:56.,309733,504.5121546754,499.17774187584,
Women B,1,29071,Haley,Mousseau,Mighty Riders,49:50.,,480.5985886805,484.06388494312,
Women B,2,71345,Elsa,Sargent,LOSST,50:14.,,600,513.04791370734,
Women B,3,30792,Colleen,Sullivan,Mr. Crampy?? Multisport,:30.00,,532.94769446325,542.03194247156,
Women B,4,54573,Alyson,Indrunas,Jacks Bicycle Center,42:54.,358516,567.20795725748,571.01597123578,
Women B,5,67674,Cheryl,Batty,Jacks Bicycle Center,43:52.,,564,600,
Women B,6,67677,Kelley,Menard,,46:07.,,620.73489959496,628.98402876422,
Women B,7,69785,Staci,May,Earls Bike Shop,46:21.,,649.87070646137,657.96805752844,
Women B,8,71346,Rosemary,Gin,,48:42.,,600,686.95208629266,
Women B,9,71347,Sally,Marcellus,,49:48.,,600,715.93611505688,
