Race Name,Race Date,Category Name,Place,Total Racers,Points
King County Cross,2010-10-30,CAT 4 MEN,43,52,621.67340354889,
Maris Farms,2010-11-7,Cat 4 Men,18,67,458.74719007562,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,56,128,517.02640087724,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4,2,13,457.05491167778,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,54,68,627.76216193432,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,4,61,386.58895919976,
StarCrossed Cyclocross,2011-09-17,Men 4,3,72,409.87043923141,
Rapha-Focus GP,2011-09-18,Cat 3 Men,36,57,432.73945307073,
Marymoor 2011,2011-09-25,Men 3,14,42,365.99505735832,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,12,58,362.87944030646,
Steeliacoom 2011,2011-10-9,Men 3,9,37,353.8863678418,
Silver Lake 2011,2011-10-16,Men 3,15,37,391.12300648288,
Raceway CX,2011-10-23,CAT 3 MEN,7,46,334.51567819167,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,2,26,317.34401887848,
Steeliacoom V2 2011,2011-11-6,Men 3,2,27,315.64549730927,
Deschutes River CX ,2011-11-12,Men 3,3,5,,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,4,54,315.01715447447,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,3,73,306.98883122587,
Seattle Cyclocross:  Monroe,2011-11-27,Men 3,8,31,343.37377607648,
Washington State Cyclocross Championships,2011-12-4,Men 1/2,14,17,302.19492266516,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,82,87,313.02606370419,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,26,28,388.34246828499,
SCX#2 - Arlington,2012-09-30,Men 1/2,DNF,21,349.84583613086,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,20,34,317.68395440115,
SCX #3 - Silver Lake,2012-10-14,Men 1/2,DNF,23,331.5259852178,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,8,21,273.43712502089,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MEN,8,15,288.26143537194,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,17,20,312.13365720779,
SCX #5 - Enumclaw,2012-11-4,Men 1/2,14,21,287.52248005409,
Deschutes River CX,2012-11-10,Men 1/2,2,2,,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,14,27,312.36433542142,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,6,34,272.60716353687,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,9,36,286.08722208953,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,17,36,323.19081968635,
SCX #7: Monroe,2012-11-25,Men 1/2,23,25,338.88546694652,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,10,16,291.90657394192,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,23,41,384.69340437827,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,61,82,297.28555154168,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,7,38,234.48638417851,
StarCrossed CX,2013-09-14,Men 2/3,8,61,294.59316170638,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,8,29,240.808047652,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,9,36,255.43753709259,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,DNF,35,446.54931800367,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,13,24,332.10695541879,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2,6,10,285.10268084589,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,DNF,44,441.34828785285,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,13,41,269.33847243441,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,10,25,294.92592935613,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,27,47,381.95895295573,
Jingle Cross Day 1,2013-11-15,Men Cat 2,45,44,390.71483304718,
Jingle Cross Day 2,2013-11-16,Men 2,18,47,315.88740708296,
Jingle Cross Day 3,2013-11-17,Men 2,6,48,288.40317243184,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,7,29,254.50845337978,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,3,39,279.59220946793,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,DNF,51,386.65396674814,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,6,23,262.31619538523,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,14,31,320.86607666685,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,DNF,34,619.65640277747,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,4,19,278.57229145634,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,5,33,233.45380592688,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,DNF,25,495.22419287661,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,8,23,306.18818412824,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,12,38,292.47450966956,
Crosstoberfest,2015-09-19,Cat. 1/2 Men,16,17,420.36242161671,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,14,25,347.75007540327,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,DNF,26,431.30223086712,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,20,28,390.14989201757,
MFG CX - North 40,2015-11-1,Single Speed Men,3,55,275.63340017104,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,28,28,451.99999128058,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,6,36,279.07929728974,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,27,93,388.29729243929,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,11,34,310.82130996733,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,4,24,286.00907643928,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,34,36,456.22976621736,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,32,40,423.47511609559,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,DNF,19,453.56070274751,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2,7,9,384.11374835531,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,11,36,300.54605226079,
Woolley Cross 2016,2016-10-22,Men A,6,15,306.37994162943,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,20,23,437.68455173134,
Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Men Elite,2,3,,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,16,58,272.1123744344,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,DNF,20,428.33727748426,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,DNF,24,469.75264668391,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 1/2,DNF,11,392.15560485677,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,30,34,441.11364796728,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,40,66,430.62556051888,
Trek CX Cup,2017-09-24,Men Singlespeed Open,35,69,397.00984650718,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,29,30,515.13717571751,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,3,27,325.9935232423,
Grafton PumpkinCross,2017-10-7,Single Speed,8,15,422.7573821066,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,SS Men,5,6,407.30293438082,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),8,37,347.48826194109,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,25,31,450.04410861351,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,35,110,345.16427563098,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),25,51,448.9884270304,
 NWCXCUP Race #4,2017-12-3,Men Single Speed,19,20,522.14221600406,
 NWCXCUP Race #5,2017-12-10,Single Speed Men,4,10,343.1098030542,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,SS Men,6,13,332.76993776229,
Grafton PumpkinCross,2018-10-6,Single Speed,11,25,402.196371836,
Cross Fire,2018-10-28,Single Speed,4,17,354.05480118758,
Sun Prairie Cup,2018-11-10,Single Speed,5,7,432.03362944551,
Flyover Silver Creek,2019-09-7,Single Speed Category 1/2/3,4,12,330.37316859205,
LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,5,20,332.39848142274,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,32,56,395.7172701385,
Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,9,20,363.15717361927,
Cross Fire,2019-10-26,Single Speed Category 1/2/3,11,16,400.5031367961,
Battle of Waterloo CX,2019-11-3,Single Speed Category 1/2/3,6,10,349.70822638337,
Sun Prairie Cup,2019-11-9,Single Speed Category 1/2/3,4,11,350.41064804494,
