Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2013-10-19,Men Pro/Cat 1/2/3/4 Open 45 Minutes,15,19,388.89813931397,
Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,10,19,400,
Flag Double XX,2013-10-26,Men Pro/Cat 1/2/3/4 Open 60 Minutes,13,20,399.20258480265,
Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,10,13,397.97792610519,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,5,17,349.37670808762,
Mooey Cross at Superstition Farms,2013-11-17,Men Pro/Cat 1/2/3/4 Open 45 Minutes,12,15,396.72362206856,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Open 10+,11,15,367.8011243273,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,3,20,285.19916908698,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,14,19,406.99589047047,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,8,14,343.11708698947,
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 35+,DNF,17,512.66083856499,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,49,100,363.23838599793,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,93,105,357.15665349632,
Flat Tire Cross,2014-10-18,Men 60 Minutes - Pro/Cat 1/2/3/4,10,13,373.26480351618,
Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 35+ Cat.,6,12,400,
Race Around the Farm Day 1,2014-12-6,Men Masters 40 Minutes 35+ Cat.,2,9,329.26324145899,
Race Around the Farm Day 2,2014-12-7,Men Masters 40 Minutes 35+ Cat.,2,7,355.42842858555,
Triple C CX Day 1,2014-12-13,Men Masters 40 Minutes 35+ Cat.,2,5,,
Triple C CX Day 2,2014-12-14,Men Masters 40 Minutes 35+ Cat.,2,4,,
AZ CROSS Series Finals,2014-12-20,Men Masters 40 Minutes 35+ Cat.,2,12,332.52068252297,
TREK Arizona State CX Championship,2014-12-21,Men 60 Minutes - Pro/Cat 1/2/3/4,8,11,354.0655633878,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,77,98,420.83436592874,
Flat Tire Cross,2015-10-24,Men Masters  45+ Cat. 1/2/3/4,2,8,330.41005555743,
Flagstaff CX,2015-10-31,Men Masters  45+ Cat. 1/2/3/4,1,8,332.12823322122,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  45+ Cat. 1/2/3/4,1,8,333.31447238941,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  45+ Cat. 1/2/3/4,1,5,,
Race Around the Farm Day 1,2015-12-5,Men Masters  45+ Cat. 1/2/3/4,1,6,307.17165700698,
Race Around the Farm Day 2,2015-12-6,Men Masters  45+ Cat. 1/2/3/4,1,5,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  45+ Cat. 1/2/3/4,3,8,327.69576357057,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  40+ Cat. 1/2/3,2,5,,
Flat Tire Cross,2016-10-15,Men Masters  50+ Cat. 1/2/3/4,1,6,326.14403634912,
Flat Tire Cross,2016-10-15,Men   Cat. 1/2/3,8,10,345.20465058929,
Flagstaff CX Day 1,2016-11-5,Men   Pro/Cat 1/2/3,6,6,351.3319024212,
Flagstaff CX Day 1,2016-11-5,Men Masters  50+ Cat. 1/2/3,1,1,,
Flagstaff CX Day 2,2016-11-6,Men   Pro/Cat 1/2/3,6,6,351.3319024212,
Flagstaff CX Day 2,2016-11-6,Men Masters  50+ Cat. 1/2/3,1,1,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men   Pro/Cat 1/2/3,6,7,336.16055892434,
AZ CROSS #8,2016-11-27,Men   Pro/Cat 1/2/3,8,9,330.93644877575,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Pro/Cat 1/2/3,9,12,322.22927795631,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men   Pro/Cat 1/2/3,10,11,343.23334396137,
AZ CROSS Series #2,2017-10-29,Men   Pro/Cat 1/2/3/4,8,8,326.32243580011,
AZ Cross Series Championship,2017-12-9,Men   Pro/Cat 1/2/3/4,10,11,336.53922543782,
ASU West CX Rumble ,2017-12-10,Men Open  - Pro/Cat 1/2/3/4,3,5,,
AZ CROSS Series Horse Lovers ,2018-11-24,Men   Pro/Cat 1/2/3/4,6,7,326.63331507362,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  45+ Cat. 1/2/3/4,2,8,320.03203094329,
Arizona Series and  State CX Championship,2018-12-15,Men   Pro/Cat 1/2/3/4,7,10,323.22716319049,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  45+ Cat. 1/2/3/4,2,7,342.98753446789,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men   Pro/Cat 1/2/3,6,9,358.30492010946,
Valley of the Sun CX Series,2019-11-10,Men Masters  50+ Cat. 1/2/3/4,1,5,,
Valley of the Sun CX ,2019-12-21,Men Masters  50+ Cat. 1/2/3/4,1,6,351.42591263201,
Compost 'Cross,2022-11-13,Men Senior 9+  P/1/2/3/4 (professional/advanced),5,8,420.69774002312,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men Open Masters 55+,6,23,440.74531124393,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,12,17,351.62615207036,
