Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2/3 Men,1,3299,Stephen,Cummings,C3/Athletes Serving Athletes/20/20,59:08,201402,218.67823305555,216.90286472515,
1/2/3 Men,2,5874,Michael,Mihalik,Freddie Fu Cycling Team,59:34,245927,225.48825350285,234.14675459036,
1/2/3 Men,3,2285,Gerry,Pflug,Salsa Cycles / No Tubes / Top Gear,1:02:50,27999,280.68704837918,251.39064445557,
1/2/3 Men,4,13983,Brett,Rothmeyer,JBV Coaching,1:03:47,201404,303.12231405119,268.63453432078,
1/2/3 Men,5,17722,Michael,Vanderberg,Twin Six,1:04:10,36397,259.36422067732,285.87842418598,
1/2/3 Men,6,7413,John,Heffner,Iron City Bikes,1:04:32,261703,335.87866886149,303.12231405119,
1/2/3 Men,7,21503,Keith,Hower,DPS Penn,-1,274419,374.59467699563,320.3662039164,
1/2/3 Men,8,20440,Craig,Merritts,CAT Racing,-1,89628,220,337.61009378161,
1/2/3 Men,9,37080,Steven,Brewer,AG3R / Butler Health System,-1,295586,415.57965186789,354.85398364682,
1/2/3 Men,10,24309,Matthew,Tinkey,Highland Training,-1,148993,428.37295396604,372.09787351202,
1/2/3 Men,11,51534,Kirk,Morrison,AG3R / Butler Health System,-1,308594,448.52931910073,389.34176337723,
1/2/3 Women,1,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,46:20,172363,393.34983703877,393.04303118043,
1/2/3 Women,2,48852,Gray,Patton,Top Gear Racing,47:13,280898,454.91410322135,409.38147341399,
1/2/3 Women,3,31665,Traci,Rodosta,Breakaway Velo,48:02,6393,461.87949700798,425.71991564754,
1/2/3 Women,4,2513,Stephanie,Swan,Iron City Bikes,51:07,194055,467.4925115064,442.0583578811,
1/2/3 Women,5,48855,Lauren,Mika,Team CF,51:17,329902,549.27532381672,458.39680011466,
1/2/3 Women,6,56024,Hannah,Brewer,AG3R Butler Health System,52:08,303338,477.03973088844,474.73524234822,
1/2/3 Women,7,72159,Susan,Kruth,,-2,,440,491.07368458178,
1/2/3 Women,8,72160,Jackie,Hooper,,-2,,440,507.41212681534,
3/4 Men,1,48839,Bill,Westover,Thick Bikes,48:43,361758,318.82226824839,304.84711958517,
3/4 Men,2,56034,John,Cotter,Freddie Fu,49:08,293132,357.1087420522,313.44564287963,
3/4 Men,3,53871,Jordan,Snyder,Beaver Valley Velo,49:10,293469,402.88995202289,322.0441661741,
3/4 Men,4,17722,Michael,Vanderberg,Twin Six,50:38,36397,259.36422067732,330.64268946856,
3/4 Men,5,51537,Douglas,Riegner,Steel City Endurance,51:19,154452,400,339.24121276303,
3/4 Men,6,62624,Zac,Kephart,Spokes-n-Skis / Altoona Bicycle Club,51:39,211192,399.35604966501,347.83973605749,
3/4 Men,7,21503,Keith,Hower,DPS Penn / Cannondale,51:54,274419,374.59467699563,356.43825935196,
3/4 Men,8,37080,Steven,Brewer,AG3R,53:04,295586,415.57965186789,365.03678264642,
3/4 Men,9,53867,Mark,Nicoll,GPOA,st,75606,378.99500825675,373.63530594089,
3/4 Men,10,37330,Alan,Lucas,Morningside Velo / Biketek,54:24,296898,424.14190338781,382.23382923535,
3/4 Men,11,58997,Kyle,Mihalik,Beaver Valley Velo,54:52,335024,481.26199921811,390.83235252982,
3/4 Men,12,50177,Scott,Green,,55:10,327500,408.14307936476,399.43087582428,
3/4 Men,13,37450,Ryan,Post,,55:36,241045,436.25167080676,408.02939911875,
3/4 Men,14,37322,Carl,Flink,Steel City Endurance,st,122479,400,416.62792241321,
3/4 Men,15,21480,Donald,Powers,Wilderness Voyageurs,57:38,306153,349.4588793223,425.22644570768,
3/4 Men,16,35042,Jason,Justi,Beaver Valley Velo,-1,290243,455.09938188375,433.82496900214,
3/4 Men,17,57360,Mike,Janeiro,Clarks on McKnight/EU Cycle Imports,-1,331910,478.15795164679,442.42349229661,
3/4 Men,18,28523,Patrick,Conneely,,-1,212187,407.91571887273,451.02201559107,
3/4 Men,19,4116,David,Hunt,Onelove.2pedals,-1,177639,280.29551185692,459.62053888554,
3/4 Men,20,48847,Donald,Splitstone,DPS Penn / Cannondale,-1,194054,440.94373243819,468.21906218,
3/4 Men,21,48824,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,-1,328690,481.512925325,476.81758547447,
3/4 Men,22,53888,Jeff,Grimm,Beaver Valley Velo,-1,213577,467.78959417289,485.41610876893,
3/4 Men,23,21504,Rick,Neff,Allegheny Cycling Association,-1,271866,438.66171438185,494.0146320634,
3/4 Men,24,51550,Dean,Brandt,Team Ant,-1,330334,595.28250784504,502.61315535786,
3/4 Men,DNF,72164,Kevin,Metzger,Axed Bofem,,,400,511.21167865233,
3/4 Men,DNF,34073,Robert,Lochner,Iron City Bikes,,278890,405.40639293536,511.21167865233,
Cat 4 / Juniors,1,62624,Zac,Kephart,Spokes-n-Skis/Altoona Bicycle Club,45:10,211192,399.35604966501,388.71025955115,
Cat 4 / Juniors,2,46807,Kevin,Campbell,Spokes-n-Skis/Altoona Bicycle Club,st,285048,540,398.79624224774,
Cat 4 / Juniors,3,51543,Dylan,Kirchner,,47:15,324958,423.53949880537,408.88222494433,
Cat 4 / Juniors,4,64757,Caleb,Smith,,47:40,312772,408.37906431634,418.96820764092,
Cat 4 / Juniors,5,37322,Carl,Flink,Steel City Endurance,48:52,122479,540,429.05419033751,
Cat 4 / Juniors,6,40282,Frank,Hersh,Beaver Valley Velo,49:01,64314,468.36854281442,439.1401730341,
Cat 4 / Juniors,7,4116,David,Hunt,Onelove.2pedals,49:07,177639,280.29551185692,449.22615573069,
Cat 4 / Juniors,8,45718,Brandon,Marshall,Pro Bikes / Central Catholic,49:41,377121,540,459.31213842728,
Cat 4 / Juniors,9,5235,Evan,Robinson,Steel City Endurance,st,261413,489.85841238857,469.39812112387,
Cat 4 / Juniors,10,69840,Chris,Hays,Stage 5 / Cycling Fusion,49:56,306241,503.12144340754,479.48410382046,
Cat 4 / Juniors,11,48858,Tyler,Mower,Young Medalists / Team Rothrock,st,299802,587.75430479039,489.57008651705,
Cat 4 / Juniors,12,53888,Jeff,Grimm,Beaver Valley Velo,50:29,213577,467.78959417289,499.65606921364,
Cat 4 / Juniors,13,48824,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,50:38,328690,481.512925325,509.74205191023,
Cat 4 / Juniors,14,57360,Mike,Janeiro,Clarks on McKnight/EU Cycle Imports,51:57,331910,478.15795164679,519.82803460682,
Cat 4 / Juniors,15,51550,Dean,Brandt,Team Ant,52:08,330334,595.28250784504,529.91401730341,
Cat 4 / Juniors,16,37086,Robert,Sedgewick,Morningside Velo / Biketek,52:10,266800,561.39009914757,540,
Cat 4 / Juniors,17,72153,Hank,Ingram,Team Sewickley,52:36,391259,540,550.08598269659,
Cat 4 / Juniors,18,56039,Justin,Uplinger,Bike Tek,53:03,361247,547.9590507984,560.17196539318,
Cat 4 / Juniors,19,58785,Ryan,Munko,,53:37,352196,540,570.25794808977,
Cat 4 / Juniors,20,48822,Greg,Genna,University of Pittsburgh,-1,269008,491.31952223704,580.34393078636,
Cat 4 / Juniors,21,72154,Larry,Garvin,Top Gear / The Bicycle Club,-1,,540,590.42991348295,
Cat 4 / Juniors,22,42814,Adam,Newman,Dirt Rag,-1,242827,420.50608126438,600.51589617954,
Cat 4 / Juniors,23,51548,Dustin,Wehler,Steel City Endurance,-1,262331,648.33582508332,610.60187887613,
Cat 4 / Juniors,24,72155,Matthew,Graver,,-1,,540,620.68786157272,
Cat 4 / Juniors,25,67646,Gabriel,Defelippis,Whiskey Cross Racing,-1,,626.17691724906,630.77384426931,
Cat 4 / Juniors,26,72156,Jason,Link,Spokes-n-Skis/Altoona Bicycle Club,-1,,540,640.8598269659,
Cat 4 / Juniors,27,72157,Jon,Hoffman,,-1,,540,650.94580966249,
Cat 4 / Juniors,28,34061,Greg,Flood,Steel City Endurance,-1,91839,576.11711655952,661.03179235908,
Cat 4 / Juniors,29,51552,Steven,Danforth,,-1,328838,679.0379709532,671.11777505567,
Cat 4 / Juniors,30,53883,Shawn,Geiger,Team Citius,-2,301290,522.31861059013,681.20375775226,
Cat 4 / Juniors,DNF,72158,Andrew,Hendrickson,,,,540,691.28974044885,
Masters,1,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,48:43,32526,250.99135958282,269.62317278747,
Masters,2,37343,Craig,Cozza,Pro Bikes,49:12,309720,309.35794588981,281.19062103459,
Masters,3,56047,Frankie,Ross,Sette Nove,50:35,30633,327.52022539802,292.7580692817,
Masters,4,17912,Todd,Schoeni,Pro Bikes,50:37,212715,382.97898969591,304.32551752882,
Masters,5,37317,Jacob,Grantham,Fit Squared / Top Gear,50:54,228252,314.73302678559,315.89296577594,
Masters,6,31662,Gary,Rodosta,Breakaway Velo,51:23,30303,324.20029895734,327.46041402306,
Masters,7,72161,Joe,Fotia,Mahoning Valley Cycling,52:24,49588,420,339.02786227018,
Masters,8,2341,Brian,Wieczorek,Freddie Fu,52:43,38143,420,350.59531051729,
Masters,9,28523,Patrick,Conneely,,53:32,212187,407.91571887273,362.16275876441,
Masters,10,24309,Matthew,Tinkey,Highland Training.net/Maxxis,53:35,148993,428.37295396604,373.73020701153,
Masters,11,21480,Donald,Powers,Pro Bikes/Twin Six/Dunkin Donuts,54:35,306153,349.4588793223,385.29765525865,
Masters,12,23549,Jeff,Guy,ChamRahk Cycling,55:24,14482,359.40973455796,396.86510350576,
Masters,13,24314,Bryan,Routledge,ACA / Sette Nove,55:43,174999,415.24594045021,408.43255175288,
Masters,14,37344,Stephen,Marlette,AG3R / Butler Health System,56:03,70877,418.33435718704,420,
Masters,15,51544,Mark,Briercheck,AG3R / Butler Health System,-1,185084,502.72741877679,431.56744824712,
Masters,16,48847,Donald,Splitstone,DPS Penn,-1,194054,440.94373243819,443.13489649424,
Masters,17,51533,William,Ehler,UPMC Cycling Performance,-1,168527,497.75546383224,454.70234474135,
Masters,18,67419,Jim,Yankush,Mahoning Valley Cycling,-1,72219,552.1335977322,466.26979298847,
Masters,19,37333,Kip,Mostowy,,-1,,579.79525399199,477.83724123559,
Masters,20,56048,Jeff,Koontz,UPMC Cycling Performance,-1,95107,524.83256998599,489.40468948271,
Masters,21,15303,Michael,Ellis,UPMC Cycling Performance,-1,162782,421.24035436766,500.97213772982,
Masters,22,8190,Paul,Salipante,Square Wheels,-1,59309,414.13673071568,512.53958597694,
Masters,23,72162,Jim,Aglin,,-1,,420,524.10703422406,
Masters,24,4253,Jeffrey,Salipante,Square Wheels,-1,54231,422.85714285714,535.67448247118,
Masters,25,3912,Michael,Maher,AG3R / Butler Health System,-1,201351,481.81436887398,547.2419307183,
Masters,26,20013,James,Briggs,Allegheny Cycling Association,-1, 274597,420,558.80937896541,
Masters,DNF,943,Jay,Downs,ChamRahk Cycling,,47806,454.89571759432,570.37682721253,
