Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,20,21,540.27768248685,
Colden Cross,2012-10-14,Men 4   ,25,30,573.21092241928,
Cross in the Park,2012-11-4,Category 4/Citizen,55,65,632.64523834059,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,30,39,593.02807316206,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,30,38,658.04108375215,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,26,38,576.5546707163,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,28,34,654.99537362811,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,17,22,601.74110171962,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,32,42,536.48006040519,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,41,48,628.06170865462,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,32,74,565.79149497211,
Cross Out Cancer,2013-11-16,Men Cat 4/5,27,39,571.99259494045,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 5,13,20,571.55614956979,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,27,40,503.03121584642,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),17,26,572.03372244128,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,29,46,571.98435124672,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,24,37,589.68099947514,
Cross in the Park,2014-11-2,Category 4 (Men),22,37,550.70535249056,
Cross out Cancer,2014-11-9,Men Cat 4/5,14,26,544.99834093477,
The Gow School Cross,2014-11-15,Men Cat 4/5,13,22,550.2190953577,
Knox Farm Cyclocross,2015-08-30,men 4,23,27,616.94581696315,
BSC Cross,2015-09-13,Men Cat 4,15,17,588.76813961239,
Grand Island Cyclocross,2015-09-13,men 4,25,28,612.4538745093,
West Falls Cyclocross,2015-10-4,Men Category 4,16,18,596.60041543506,
The Park School CX,2015-10-18,Men Category 4,14,15,567.86404010755,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,26,30,556.03885919021,
Cross in the Park,2015-11-1,Men Cat 4,30,39,579.26796357911,
Cross out Cancer,2015-11-7,Men Cat 4,13,19,562.12660071254,
Cross In A Maze,2015-11-14, Cat 4,15,19,536.45023358497,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,22,26,547.60137161938,
'cross BSC 2017,2017-09-2,Cat 4 (Open),28,31,610.14804092901,
Grand Island Cyclocross,2017-09-17,Men Category 4,27,31,609.49523038681,
West Falls Cyclocross,2017-10-1,Men Masters 60+,2,5,,
West Falls Cyclocross,2017-10-1,Men cat 4,18,21,606.63807065267,
The Park School CX,2017-10-15,Men  M Masters 60+,3,6,558.22079331444,
Holimont Cyclocross Race,2017-10-22,Men  CAT 4,13,17,517.53390393063,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 4,8,11,521.89399253272,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,15,16,549.10768177258,
Cross in the Park 2017,2017-11-5,Men  Cat 4,12,22,487.19353025275,
Genessee Forest Cyclocross,2017-11-19,Men Masters 60+,6,10,576.99001185766,
