Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige #2,2012-09-23,M 4,8,36,476.14776854922,
WTB Superprestige #4,2012-10-7,M4,2,32,423.26757222476,
Bubba #2: Scary Faust Park,2012-10-27,C Race,14,27,540,
Bubba #6: Concordia Seminary,2012-11-10,C Race,11,32,493.15637953079,
Bubba #8: Mount Pleasant,2012-11-18,C Race,16,42,509.93261978237,
Bubba #9: Spanish Lake,2012-11-25,M4,11,31,493.11538714951,
WTB Superprestige#2,2013-09-22,M4/5,2,31,434.67037801619,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,53,18,382.59096840179,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,9,30,385.1212154124,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,11,24,422.91723163573,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,10,21,414.84498800286,
