Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,149584,Thomas,Mein,HOPE FACTORY RACING,DNF,,165.05315064011,165.05315064011,
Men Elite,2,186698,Joseph,Blackmore,,DNF,,182.8258303918,176.30956916667,
Men Elite,3,175353,Daniel,Barnes,TEAM SPECTRA WIGGLE P/B VITUS ,DNF,,203.49533520154,186.3683531557,
Men Elite,4,149585,Toby,Barnes,,DNF,,200.44631150426,196.42713714472,
Men Elite,5,121596,Mathijs,Wuyts,,DNF,,216.91105224906,206.48592113374,
Men Elite,6,161744,Joe,Coukham,,DNF,,216.17835799647,216.54470512276,
Men Elite,7,161739,Jenson,Young,,DNF,,218.50806798649,226.60348911178,
Men Elite,8,175352,Simon,Wyllie,TEAM SPECTRA WIGGLE P/B VITUS ,DNF,,228.60417031977,236.66227310081,
Men Elite,9,121922,Grant,Ferguson,HOPE FACTORY RACING,DNF,,260.73092043353,246.72105708983,
Men Elite,10,201852,Sam,Chisholm,,DNF,,277.29255021075,256.77984107885,
Men Junior,1,201837,Oliver,Akers,,00:45:42,,349.55084353733,273.13692700103,
Men Junior,2,212393,Alfie,Amey,,00:45:50,,323.26999476349,277.53979395553,
Men Junior,3,212396,Nathaniel,Henderson,,00:46:17,,312.8842557187,281.94266091003,
Men Junior,4,9416,Scott,Fisher,,00:46:28,,323.27714900959,286.34552786453,
Men Junior,5,212394,Sebastian,Grindley,,00:46:38,,317.46553975997,290.74839481903,
Men Junior,6,128179,Luke,Gibson,,00:47:33,,331.6154860072,295.15126177353,
Men Junior,7,212433,Ben,Coppola,,00:47:49,,363.7923423129,299.55412872802,
Men Junior,8,212398,Joel,Hurt,,00:48:25,,348.67600186284,303.95699568252,
Men Junior,9,212397,Lewis,Tinsley,,00:49:19,,322.77796264822,308.35986263702,
Men Junior,10,201855,Arlo,Carey,,00:49:39,,380.43185107721,312.76272959152,
Men Junior,11,201851,Oscar,Taylor,,00:49:52,,353.28883305556,317.16559654602,
Men Junior,12,212400,Oscar,Davies,,00:50:05,,368.17548240844,321.56846350052,
Men Junior,13,201879,Raphael john,Tabiner,,00:50:09,,370,325.97133045501,
Men Junior,14,201872,Otto,Chilton,,00:50:25,,370.76039022132,330.37419740951,
Men Junior,15,201842,Oliver,Peace,,00:50:35,,356.17921427083,334.77706436401,
Men Junior,16,212401,Oliver,Meentzen-alldritt,,00:51:41,,353.84175972897,339.17993131851,
Men Junior,17,205985,Piers,Higginson,,00:51:41,,393.20877581144,343.58279827301,
Men Junior,18,212407,Toby,Bush,,00:52:20,,383.40797014245,347.98566522751,
Men Junior,19,201870,Daniel,Lloyd,,00:52:53,,389.56314960646,352.38853218201,
Men Junior,20,212420,Felix,Earth,,00:53:19,,402.36749255554,356.7913991365,
Men Junior,21,215923,Isaac,Dutton,,00:54:49,,370,361.194266091,
Men Junior,22,212411,Ben,Mellor,,00:55:28,,372.04013586584,365.5971330455,
Men Junior,23,212419,Noah,Horton,,LAP,,402.52079799619,370,
Men Junior,24,206925,Harry,Howlett,,LAP,,370,374.4028669545,
Men Junior,25,212395,Zak,Machin,,LAP,,310.83605989066,378.805733909,
Men Junior,26,201866,Robin,Steer,,LAP,,443.03145991597,383.2086008635,
Men Junior,27,201877,Arran,Robinson,,LAP,,429.14689236903,387.61146781799,
Men Junior,28,121731,Alex,Taylor,,LAP,,409.94327352794,392.01433477249,
Men Junior,29,212417,Tommy,Stroud,,LAP,,403.26105773233,396.41720172699,
Men Junior,30,212429,Toby,Pullan,,LAP,,437.32448357269,400.82006868149,
Men Junior,31,201861,Douglas,Main,,LAP,,370,405.22293563599,
Men Junior,32,215924,Edward,Charles,,LAP,,370,409.62580259049,
Men Junior,33,212413,Harley,Gregory,,LAP,,396.95114708554,414.02866954499,
Men Junior,34,215925,William,Pollard,,LAP,,370,418.43153649948,
Men Junior,35,215926,Noah,Inman,,LAP,,370,422.83440345398,
Men Junior,36,145083,Jack,Sutton,,LAP,,370,427.23727040848,
Men Junior,37,215927,James,Newland,,LAP,,370,431.64013736298,
Men Junior,38,201884,Oscar,Heslop,,LAP,,424.4751441411,436.04300431748,
Men Junior,39,215928,Owain,Williams,,LAP,,370,440.44587127198,
Men Junior,40,215929,Dillon,Barnes,,LAP,,370,444.84873822647,
Men Junior,41,212432,Ellis,Jackson,,LAP,,428.915286945,449.25160518097,
Men Junior,42,124580,Ethan,Campbell,,LAP,,423.87515069176,458.05733908997,
Men Junior,42,201844,Jacob,Bush,,DNF,,340.67534906442,453.65447213547,
Men Junior,43,30256,Evan,Williams,,DNF,,391.43995483246,462.46020604447,
Men Junior,44,215930,John,Appleby,,DNF,,370,466.86307299897,
Women Elite,1,190964,Millie,Couzens,CRELAN - FRISTADS,00:53:53,,322.96876568184,322.96876568184,
Women Elite,2,201897,Ella,Maclean-howell,,00:54:22,,378.70284733202,362.57168599034,
Women Elite,3,89415,Meg,De bruyne,,00:57:00,,439.63345865124,373.58051065618,
Women Elite,4,190966,Lotta,Mansfield,,00:57:22,,426.27360569433,384.58933532203,
Women Elite,5,129446,Sophie,Thackray,,00:57:56,,435.83364576601,395.59815998787,
Women Elite,6,201916,Elena,Day,,00:57:58,,460.11229325183,406.60698465371,
Women Elite,7,169996,Christina,Wiejak,,00:58:31,,361.06566417043,417.61580931955,
Women Elite,8,122389,Rebecca,Preece,HOPE FACTORY RACING,00:58:47,,438.41207666456,428.62463398539,
Women Elite,9,205907,Ruby,James,HOPE FACTORY RACING,00:58:57,,424.15880517801,439.63345865124,
Women Elite,10,161706,Amy,Perryman,,00:59:07,,463.20727160545,450.64228331708,
Women Elite,11,161716,Alderney,Baker,,00:59:51,,433.95584241247,461.65110798292,
Women Elite,12,196456,Madeline,Cooper,,01:01:15,,460.46104517737,472.65993264876,
Women Elite,13,129451,Natasha,Reddy,,LAP,,502.27584993228,483.6687573146,
Women Elite,14,201908,Katie,Hadnum,,LAP,,501.17472104806,494.67758198045,
Women Elite,15,215931,Naomi,Metcalfe,,LAP,,440,505.68640664629,
Women Elite,16,215932,Natasha,Caleia-ramos,,LAP,,440,527.70405597797,
Women Elite,16,206934,Heidi,Robus-toner,,DNF,,508.30853744587,516.69523131213,
Women Junior,1,201898,Elizabeth,Mckinnon,,00:36:33,,520.59191361067,451.40514839908,
Women Junior,2,201917,Kacey,Eyeington,,00:36:35,,598.26762026069,462.01906637058,
Women Junior,3,201901,Emily,Carrick-anderson,,00:36:46,,452.37040672117,472.63298434207,
Women Junior,4,201899,Niamh,Murphy,,00:36:54,,526.90588968698,483.24690231357,
Women Junior,5,201900,Libby,Bell,,00:37:36,,545.69683811088,493.86082028506,
Women Junior,6,212439,Alice,Colling,,00:38:09,,486.19045638634,504.47473825655,
Women Junior,7,202475,Hope,Inglis,,00:38:36,,515.51136065989,515.08865622805,
Women Junior,8,212442,Rebecca,Woodvine,,00:38:55,,558.99629828421,525.70257419954,
Women Junior,9,202476,Freya,Whiteside,,00:39:20,,551.05630499919,536.31649217104,
Women Junior,10,201913,Matilda,Mckibben,,00:39:21,,569.5713579809,546.93041014253,
Women Junior,11,201903,Florence,Lissaman,,00:40:03,,550.79748030684,557.54432811402,
Women Junior,12,212444,Amelia,Cebak,,00:40:37,,615.14455527597,568.15824608552,
Women Junior,13,201905,Hannah,Mcclorey,,00:41:21,,537.98777603874,578.77216405701,
Women Junior,14,212448,Isabel,Mayes,,00:41:59,,581.61435906429,589.38608202851,
Women Junior,15,212446,Bethany-ann,Jackson,,00:42:06,,633.22735173082,600,
Women Junior,16,201910,Phoebe,Skinner,,00:42:24,,648.97619483349,610.61391797149,
Women Junior,17,201909,Heather,Robinson,,00:42:41,,655.91877261076,621.22783594299,
Women Junior,18,212453,Amelia,Cleathero,,00:43:22,,688.87042094031,631.84175391448,
Women Junior,19,201911,Harriet,Limb,,00:43:55,,627.69248805714,642.45567188598,
Women Junior,20,201912,Amy,Mourne,,00:45:05,,609.23933321342,653.06958985747,
Women Junior,21,215922,Esme,Wiley,,00:45:07,,600,663.68350782896,
Women Junior,22,212451,Imogen,Cox,,00:45:07,,678.87548349998,674.29742580046,
Women Junior,23,215933,Electra,Morris,,00:46:23,,600,684.91134377195,
Women Junior,24,212454,Eleanor,Whalley,,00:46:38,,662.19089950749,695.52526174345,
Women Junior,25,69550,Melissa,Cooper,,00:47:39,,691.62407145878,706.13917971494,
Women Junior,26,201915,Abigail,Miller,,00:47:53,,703.8941606784,716.75309768643,
Women Junior,27,212464,Greta,Carey,,DNF,,650.73402807341,727.36701565793,
Women Junior,27,212445,Harriette,Taylor,,LAP,,625.58623200221,737.98093362942,
Women Junior,28,212462,Ellen,Phillips,,DNF,,700.46222228133,748.59485160092,
