Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Men Junior,18,77,340.83290174047,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,27,64,358.59929693788,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Junior,26,52,370,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,40,51,420.68454744301,
Clanfield CX,2021-12-11,Men Junior,15,17,398.03305064171,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Junior,14,53,320.03066129455,
British National Championships,2022-01-9,Men Junior,33,52,411.55339761507,
National Trophy Series Round 1,2022-10-9,Men Junior,16,81,323.0768750857,
National Trophy Series Round 2,2022-10-23,Men Junior,24,59,356.786484085,
National Trophy Series Round 3,2022-10-30,Men Junior,DNF,54,433.1319063027,
Andover Supercross,2022-11-19,Men Junior,18,24,378.19102168272,
National Trophy Series Round 4,2022-11-20,Men Junior,16,40,343.35233324956,
Azencross – Loenhout,2022-12-30,Men Junior,64,72,410.80830396582,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,50,54,386.55448663112,
Clanfield Cross,2023-01-7,Men Junior,5,12,353.61512336879,
National Trophy Series Round 6,2023-01-8,Men Junior,10,45,312.76272959152,
British National Championships,2023-01-15,Men Junior,54,55,449.34241641796,
