Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,63,91,594.24736067115,
Afterglow,2010-12-18,Men - Single Speed - Open,14,24,525.43834289784,
Afterglow,2010-12-18,Men - Cat 4B,13,40,476.42044383529,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,32,55,583.49270718664,
Hopkins Cross,2013-10-6,Men Cat 4 Open,74,96,631.41993547287,
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A - Veteran,1,25,271.19722222222,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,51,62,669.07661735158,
Candlestick Repechage,2013-10-20,Cat C 35+,39,52,602.82006941229,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,41,55,598.97306071535,
Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior A - Veteran,2,21,248.82417335391,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,68,80,644.74747916344,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,31,67,521.98535783222,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,44,54,622.06876922571,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,35,45,594.16922747586,
North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Senior A,6,23,236.20932418467,
Irish National Championships 2014,2014-01-12,Veteran Men - Championship race,2,42,265.32366938635,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,41,52,582.79490095992,
Ulster Cyclo-Cross Series 2014 - Round 1 - Lurgan Park,2014-10-5,Veteran Men - A race,2,24,293.73223604629,
Hopkins Cross,2014-10-5,Single Speed Open,50,60,597.45579956038,
Hopkins Cross,2014-10-5,Men Cat 4/5,71,96,602.07044349263,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,88,95,700.19064168676,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,38,50,639.13839529634,
Ulster Cyclo Cross Series - Round 2 - Lady Dixon Park,2014-10-12,Veteran Men - A race,4,22,297.23084936966,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,43,55,628.27709951324,
Ulster Cyclo Cross Series - Round 3 - Windmill Park,2014-10-19,Veteran Men - A race,3,19,320.45584033306,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,35,48,539.090200136,
Campton Cross,2014-11-2,Men Cat 4,80,99,644.81794307965,
Campton Cross,2014-11-2,Men Open Single Speed,54,70,571.92870501577,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,35,51,550.55095821966,
Delta States Grand Prix,2014-11-23,Men Cat 4/5,10,26,475.87868494848,
Delta States Grand Prix,2014-12-7,Men Cat 4/5,21,21,623.50456070683,
Sierra Point Repechage,2015-11-8,Cat C Men 35+,13,25,540,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,25,28,635.47625601789,
Irish National Championships Masters Men,2020-01-12,Masters Men 40+,11,52,364,
