First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Griggs,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,60,74,410.83487434255,
Derek,Griggs,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,10,34,358.69693395023,
Derek,Griggs,2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,21,34,388.20671649061,
Derek,Griggs,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,20,47,373.06744120136,
Derek,Griggs,The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,16,53,383.53261839213,
Derek,Griggs,Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,29,41,453.60907253109,
Derek,Griggs,Secret Squirrel CX,2023-11-26,Men Sport  Overall,39,64,423.36476472211,
Derek,Griggs,Crossburg,2023-11-25,Men Single Speed,13,26,382.33925607695,
Derek,Griggs,Crossburg,2023-11-25,Master Men 60+,3,14,354.57781719291,
Derek,Griggs,Shedd Park Cyclocross,2023-11-19,Men Master  60+,9,38,358.17119633704,
Derek,Griggs,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,15,27,392.78376626163,
Derek,Griggs,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,8,21,388.94447161369,
Derek,Griggs,Tree House CX,2023-11-4,Men Master  60+,11,30,395.41455042098,
Derek,Griggs,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,15,47,364.15708997794,
Derek,Griggs,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,17,47,379.60270735816,
Derek,Griggs,Belltown Cyclocross,2023-10-22,Open Single Speed,9,14,389.56555275606,
Derek,Griggs,Belltown Cyclocross,2023-10-22,Men Open Master 60-69,6,23,384.66440704838,
Derek,Griggs,Ghosts CX,2023-10-21,Single Speed Men,10,16,410.44000769647,
Derek,Griggs,BossCross,2023-10-14,Men Single Speed,15,25,423.70495753542,
Derek,Griggs,BossCross,2023-10-14,Men Master 60+,7,19,412.42021640845,
Derek,Griggs,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,16,32,398.91056073531,
Derek,Griggs,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,14,28,419.89413118701,
Derek,Griggs,Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,15,25,426.53639789461,
Derek,Griggs,Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,6,17,399.21917731063,
Derek,Griggs,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,13,32,409.16966843534,
Derek,Griggs,Wendolowski Farm Cross,2023-09-6,A Race,6,11,354.23763213482,
Derek,Griggs,NCC Hydra Cross,2023-09-3,Masters Men 60+,8,31,388.16850449265,
Derek,Griggs,Blunt Park CX,2023-08-27,Masters Men 60+,10,28,425.17658802444,
Derek,Griggs,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,78,92,450.88374246264,
Derek,Griggs,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,35,63,432.2141443717,
Derek,Griggs,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,19,36,410.99716749156,
Derek,Griggs,Ice Weasels Cometh,2022-12-3,Singlespeed Men,20,42,360.64873770219,
Derek,Griggs,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,21,37,420.17010489254,
Derek,Griggs,Crossburg,2022-11-26,Men Single Speed,19,28,425.61578296905,
Derek,Griggs,Crossburg,2022-11-26,Master Men 60+,10,21,421.98738321026,
Derek,Griggs,Shedd Park Cyclocross,2022-11-20,Men Master  60+,20,32,499.50429818596,
Derek,Griggs,Secret Squirrel CX,2022-11-19,Men Sport,62,90,481.84815370255,
Derek,Griggs,Secret Squirrel CX,2022-11-19,Men Sport  50+,21,38,494.50858993874,
Derek,Griggs,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,37,51,462.6050334752,
Derek,Griggs,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,17,24,563.58504757043,
Derek,Griggs,Night Weasels Cometh,2022-10-1,Singlespeed Men,19,26,456.62139178323,
Derek,Griggs,Night Weasels Cometh,2022-10-1,Masters 50+/60+,24,38,466.58666728809,
Derek,Griggs,Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,6,13,415.43788355564,
Derek,Griggs,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,7,20,385.30488624078,
Derek,Griggs,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,13,41,377.69337967782,
Derek,Griggs,Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,9,29,400.77177904979,
Derek,Griggs,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,79,90,396.04859263396,
Derek,Griggs,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,26,56,377.9865750249,
Derek,Griggs,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,15,45,360.06318090637,
Derek,Griggs,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,18,61,335.75737483459,
Derek,Griggs,The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,20,56,400.03207471548,
Derek,Griggs,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,18,44,373.90686275426,
Derek,Griggs,SECRET SQUIRREL CX,2021-11-27,Men Sport,31,81,393.05710332468,
Derek,Griggs,Shedd Park Cyclocross,2021-11-21,Men Master  60+,7,37,349.90412035775,
Derek,Griggs,Coonamessett Farms Eco-Cross,2021-11-20,SS Men,5,9,400,
Derek,Griggs,Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,15,27,433.09302891548,
Derek,Griggs,30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),13,26,395.42008047776,
Derek,Griggs,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 55+ Cat 1-3,6,13,374.24807239748,
Derek,Griggs,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,17,34,412.02772200189,
Derek,Griggs,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,36,64,403.78731141743,
Derek,Griggs,Orchard Cross ,2021-10-31,Men Master  60+,7,28,345.77232803404,
Derek,Griggs,Keene Pumpkin Cross,2021-10-17,Masters 60+,5,10,394.08637937526,
Derek,Griggs,BossCross,2021-10-16,Men Master  60+,6,22,366.49566341413,
Derek,Griggs,Crosstobeerfest,2021-10-13,Sport Men,29,73,420.16207237385,
Derek,Griggs,Crosstobeerfest,2021-10-13,Singlespeed Men,15,51,347.67678211771,
Derek,Griggs,Minuteman CX,2021-10-10,Men Open Single Speed,15,29,400.93316323821,
Derek,Griggs,Minuteman CX,2021-10-10,Men Open Master 60+,8,28,384.33968537432,
Derek,Griggs,Mansfield Hollow CX,2021-10-9,Men Open Single Speed,13,24,401.60545108893,
Derek,Griggs,Mansfield Hollow CX,2021-10-9,Men Open Master 60+,11,32,396.3387751849,
Derek,Griggs,Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,6,13,379.01099997679,
Derek,Griggs,Deer Farm CX,2021-09-18,MEN MASTER 60+,7,20,370.25082011356,
Derek,Griggs,Quad CX 2021,2021-09-12,Men Single Speed Open,13,24,400,
Derek,Griggs,Quad CX 2021,2021-09-12,Men Masters 60+ Open,7,20,384.99205173633,
Derek,Griggs,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),9,27,378.50735865615,
Derek,Griggs,Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,17,21,412.0357955309,
Derek,Griggs,Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),5,15,400.89388679484,
Derek,Griggs,Ice Weasels Cometh,2019-12-14,Singlespeed Men,29,71,369.12548473191,
Derek,Griggs,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,19,65,373.66575306878,
Derek,Griggs,NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,5,18,370.31507914878,
Derek,Griggs,NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,12,29,388.29596673096,
Derek,Griggs,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,56,56,563.42338024583,
Derek,Griggs,Secret Squirrel CX,2019-11-30,Sport Men,46,91,417.09079412301,
Derek,Griggs,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),18,41,404.02017500117,
Derek,Griggs,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,4,14,383.15487845841,
Derek,Griggs,Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,5,17,389.83100292821,
Derek,Griggs,Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,12,27,375.88597047837,
Derek,Griggs,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,15,35,397.23583798776,
Derek,Griggs,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,14,35,393.28005894831,
Derek,Griggs,Cheshire Cross ,2019-11-2,Men Single Speed,15,32,388.34418667856,
Derek,Griggs,Cheshire Cross ,2019-11-2,Men Masters 60+,5,19,378.23843031315,
Derek,Griggs,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,5,20,364.69265997546,
Derek,Griggs,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,8,24,392.94019551043,
Derek,Griggs,Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,7,17,385.62768436555,
Derek,Griggs,2019 Minuteman CX,2019-10-13,Singlespeed Men,21,39,417.74261803943,
Derek,Griggs,Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,12,25,374.57374878925,
Derek,Griggs,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,6,23,392.76759080355,
Derek,Griggs,The Night Weasels Cometh,2019-10-4,Singlespeed Men,18,35,397.31913071738,
Derek,Griggs,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,30,65,409.09095739371,
Derek,Griggs,Deer Farm CX,2019-09-28,Single Speed Open,12,24,401.82172322391,
Derek,Griggs,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,19,42,386.5153410781,
Derek,Griggs,Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,7,22,404.70215329245,
Derek,Griggs,Banned - Battle of Great Falls,2019-09-11,Open Race As,5,13,339.14238937223,
Derek,Griggs,Quad Cross,2019-09-8,Singlespeed Men,28,50,424.5669505484,
Derek,Griggs,Quad Cross,2019-09-8,Men 3/4,34,46,435.83460507988,
Derek,Griggs,Kalon Cross,2019-09-7,Men Master 60+,6,16,419.86010439734,
Derek,Griggs,Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,12,25,335.83393273449,
Derek,Griggs,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,15,88,339.9168795919,
Derek,Griggs,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,26,78,348.31188772028,
Derek,Griggs,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,6,20,340.63263868851,
Derek,Griggs,NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,10,34,368.68128931499,
Derek,Griggs,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,12,40,330.18392982739,
Derek,Griggs,SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,5,12,358.31101457914,
Derek,Griggs,Supercross Cup Day 1,2018-11-17,Men Masters 60+,6,14,346.90257162887,
Derek,Griggs,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,10,30,388.42297811491,
Derek,Griggs,Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,7,32,352.091756577,
Derek,Griggs,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,15,34,390.54375369947,
Derek,Griggs,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,5,17,362.34431625124,
Derek,Griggs,CHESHIRE CROSS,2018-11-3,Singlespeed Men,13,27,385.10831593755,
Derek,Griggs,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,7,22,405.88997625488,
Derek,Griggs,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  60+,5,11,392.32270371272,
Derek,Griggs,Belltown CX,2018-10-20,Men Open Single Speed,12,24,395.81020677574,
Derek,Griggs,Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,3,21,364.23542785095,
Derek,Griggs,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,17,53,364.25272384601,
Derek,Griggs,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,13,44,401.27266967662,
Derek,Griggs,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,11,42,394.19242030592,
Derek,Griggs,Minuteman CX,2018-10-7,Men (SS Open),22,37,425.81660778576,
Derek,Griggs,Minuteman CX,2018-10-7,Men 50+ (1-4),24,67,356.49068329727,
Derek,Griggs,Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,15,25,421.4636680996,
Derek,Griggs,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),44,86,399.16880082456,
Derek,Griggs,King Pine CX,2018-09-30,MASTERS 50+,11,26,424.06607628354,
Derek,Griggs,Deer Farm CX,2018-09-29,Zanconato Men Single Speed,7,14,368.19796721974,
Derek,Griggs,Cape Cross ,2018-09-23,Men Single Speed Open,8,17,370.25688012883,
Derek,Griggs,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,14,40,358.58678917301,
Derek,Griggs,Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,4,18,358.16209605659,
Derek,Griggs,Quad CX 2018,2018-09-9,Singlespeed Men,22,47,418.05191080319,
Derek,Griggs,Quad CX 2018,2018-09-9,Men 60+ (1-4),4,24,359.748662,
Derek,Griggs,Wendolowski Farm Cross,2018-09-5,A Race,13,37,341.3444964228,
Derek,Griggs,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,19,62,345.31504449173,
Derek,Griggs,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,33,72,420.6991213144,
Derek,Griggs,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,40,74,410.16499178497,
Derek,Griggs,NBX GP of Cross,2017-12-2,Masters 50+,35,84,406.71335543838,
Derek,Griggs,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,16,40,361.99205619961,
Derek,Griggs,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,30,61,440.92172655334,
Derek,Griggs,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,50,77,463.29042190454,
Derek,Griggs,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,13,34,366.3080047695,
Derek,Griggs,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,9,21,406.875910806,
Derek,Griggs,Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,11,22,382.64290156979,
Derek,Griggs,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,21,39,399.17739826733,
Derek,Griggs,Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),16,25,394.49139780819,
Derek,Griggs,Hanover Cyclocross,2017-10-21,Men Open Single Speed,9,24,358.26126543521,
Derek,Griggs,Hanover Cyclocross,2017-10-21,Men Cat 3/4,13,34,386.53710132263,
Derek,Griggs,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),30,85,387.61294025879,
Derek,Griggs,Minuteman CX ,2017-10-8,Men (SS Open),20,44,401.74091567121,
Derek,Griggs,Minuteman CX ,2017-10-8,Men 50 +,23,54,397.41961369224,
Derek,Griggs,Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,11,20,410.02632191613,
Derek,Griggs,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,43,95,406.93978241328,
Derek,Griggs,King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,13,19,421.74649938401,
Derek,Griggs,Deer Farm CX,2017-09-30,Masters 40+ 1,20,29,420.28976921789,
Derek,Griggs,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,30,59,421.01139160086,
Derek,Griggs,Cyclocross at White Park,2017-09-16,Men Open Single Speed,20,38,418.29615199498,
Derek,Griggs,Cyclocross at White Park,2017-09-16,Men Open Master 55+,9,32,372.11816104788,
Derek,Griggs,Quad CX 2017,2017-09-10,Men Open Single Speed,27,46,423.98824290144,
Derek,Griggs,Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,12,31,419.61265813273,
Derek,Griggs,Wendolowski Farm Cross,2017-09-7,Men A,11,20,379.35896337926,
Derek,Griggs,Scrub Zone Nationals,2016-12-17,Masters 50+,7,16,413.4832186046,
Derek,Griggs,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),30,65,423.12893764398,
Derek,Griggs,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,34,65,457.77832507553,
Derek,Griggs,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,30,72,413.39380916162,
Derek,Griggs,Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,15,29,429.02862610307,
Derek,Griggs,Supercross Cup Day 2,2016-11-20,Men Masters 55+,14,37,395.91102797976,
Derek,Griggs,Supercross Cup,2016-11-19,Men Masters 55+,20,43,417.48577800145,
Derek,Griggs,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,54,54,599.33950035901,
Derek,Griggs,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,33,61,460.87306950193,
Derek,Griggs,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,17,35,409.70081793353,
Derek,Griggs,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,12,22,428.80743304501,
Derek,Griggs,Paradise Cross Frenzy,2016-11-5,Open Single Speed,12,24,395.01559703809,
Derek,Griggs,Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,13,19,424.88046333757,
Derek,Griggs,Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,23,42,420.78538452731,
Derek,Griggs,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),29,78,397.81034800757,
Derek,Griggs,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,25,67,419.13313255245,
Derek,Griggs,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,41,71,483.77111066205,
Derek,Griggs,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,35,99,426.06603483285,
Derek,Griggs,Minuteman Road Club CX Race,2016-10-9,Men singlespeed,11,40,373.71967689895,
Derek,Griggs,Verge Night Weasels Cometh,2016-10-5,cat 3-4,39,94,393.49399811034,
Derek,Griggs,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,54,98,444.08597601814,
Derek,Griggs,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,70,109,481.19439563809,
Derek,Griggs,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,19,31,385.32917142486,
Derek,Griggs,Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,20,52,367.85580701157,
Derek,Griggs,Cyclocross at White Park,2016-09-17,Men Master Masters 55+,6,31,375.71563596126,
Derek,Griggs,Cyclocross at White Park,2016-09-17,Men Open Single Speed,9,32,363.04745696404,
Derek,Griggs,Quad CX,2016-09-11,Men Open Single Speed,12,34,369.74223391898,
Derek,Griggs,Quad CX,2016-09-11,Men Cat 3 Masters 35+,9,18,399.63244858978,
Derek,Griggs,Wendolowski Farm Cross,2016-09-7,Men A,14,21,403.33446719426,
Derek,Griggs,Scrub Zone Nationals,2015-12-19,Mens open 1/2/3,8,12,388.23461943983,
Derek,Griggs,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,10,74,299.25371500008,
Derek,Griggs,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,17,80,378.64538264422,
Derek,Griggs,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,18,36,401.94730477909,
Derek,Griggs,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,17,31,409.47760809789,
Derek,Griggs,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),21,43,416.50903785957,
Derek,Griggs,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,38,72,453.390915707,
Derek,Griggs,Cycle-Smart International Day 2,2015-11-8,Men Master  55+,19,29,431.03679750908,
Derek,Griggs,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,17,38,399.23200223067,
Derek,Griggs,Paradise 'Cross Frenzy,2015-10-31,MENS SINGLE SPEED,5,13,401.45354283857,
Derek,Griggs,Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),4,16,366.10808913676,
Derek,Griggs,Orchardcross at Applecrest Farm,2015-10-25,Men 50+,20,38,423.85922722421,
Derek,Griggs,Fruitlands Cup of CX,2015-10-24,Men Open 50+,25,53,440.92546649341,
Derek,Griggs,Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Single Speed,7,15,382.59734057047,
Derek,Griggs,Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,11,22,395.42357631741,
Derek,Griggs,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,66,101,467.03644857597,
Derek,Griggs,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,63,109,432.31501513163,
Derek,Griggs,KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,23,43,406.1551354037,
Derek,Griggs,The Night Weasels Cometh,2015-09-30,Cat 3,41,88,387.20640749534,
Derek,Griggs,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,37,62,451.77284875195,
Derek,Griggs,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,50,64,496.72393230241,
Derek,Griggs,Cyclocross at White Park,2015-09-19,Zanconato single speed series race,14,28,407.64015307122,
Derek,Griggs,Cyclocross at White Park,2015-09-19,Masters 55+,10,23,467.85807085634,
Derek,Griggs,Ice Weasels Cometh,2014-12-13,Killer B  40+,5,64,319.8107820991,
Derek,Griggs,Ice Weasels Cometh,2014-12-13,Singlespeed Men,8,78,277.83717077519,
Derek,Griggs,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,6,42,312.29037456912,
Derek,Griggs,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,11,40,353.94747420356,
Derek,Griggs,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,8,37,346.88423977094,
Derek,Griggs,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,10,39,342.80168383452,
Derek,Griggs,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,7,22,320.06685380953,
Derek,Griggs,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,18,68,366.80949880238,
Derek,Griggs,Coonamessett Farm Eco Cross,2014-11-11,Master,4,23,319.43314207818,
Derek,Griggs,Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),4,14,355.04451094473,
Derek,Griggs,Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,9,25,372.95451343516,
Derek,Griggs,Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,15,47,355.74554275453,
Derek,Griggs,Cycle-Smart International,2014-11-1,Master Men 55+,17,52,363.30058784159,
Derek,Griggs,Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3) 40 +,6,11,394.88659062096,
Derek,Griggs,Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,10,32,336.54509088502,
Derek,Griggs,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,13,41,379.05072461389,
Derek,Griggs,KMC Cross Fest Day 3,2014-10-5,Masters 50+,37,109,372.10214675439,
Derek,Griggs,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,45,124,381.38483503567,
Derek,Griggs,KMC Cross Fest Day 1,2014-10-3,SS Men,21,58,378.32022206091,
Derek,Griggs,The Night Weasels Cometh,2014-10-1,cat 3,34,101,369.39313167662,
Derek,Griggs,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,10,52,328.60287781066,
Derek,Griggs,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,10,57,323.4275014446,
Derek,Griggs,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,78,115,462.62686381172,
Derek,Griggs,Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,27,45,428.75307806819,
Derek,Griggs,2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,10,33,382.58861303621,
Derek,Griggs,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,31,55,413.53207037365,
Derek,Griggs,Cyclocross at White Park,2014-09-20,men singlespeed,13,26,414.4485614656,
Derek,Griggs,Cyclocross at White Park,2014-09-20,55+,7,21,396.21721234895,
Derek,Griggs,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,16,58,355.6108974616,
Derek,Griggs,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,9,63,331.21299319925,
Derek,Griggs,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,6,30,323.2818093606,
Derek,Griggs,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,8,43,324.83749713412,
Derek,Griggs,New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,12,17,452.91234824918,
Derek,Griggs,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,7,39,339.91979061464,
Derek,Griggs,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,14,78,335.98142797255,
Derek,Griggs,Cheshire Cross,2013-11-16,Men's 55+,4,14,355.34724256067,
Derek,Griggs,Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,16,32,412.81036579685,
Derek,Griggs,Paradise Cross Frenzy,2013-11-9,Men Masters 50+,2,12,337.08812736305,
Derek,Griggs,Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,11,27,374.41785382816,
Derek,Griggs,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,9,43,330.84325576246,
Derek,Griggs,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,12,49,339.41337355156,
Derek,Griggs,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,11,27,385.83018312592,
Derek,Griggs,Providence Cyclocross Festival Day 3,2013-10-6,55+,9,64,337.91771185605,
Derek,Griggs,Providence Cyclocross Festival Day 2,2013-10-5,55+,13,70,351.54032482845,
Derek,Griggs,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,24,58,372.11059780511,
Derek,Griggs,The Night Weasels Cometh,2013-10-2,Men Cat 3,37,100,385.59623536895,
Derek,Griggs,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,12,46,359.45928881244,
Derek,Griggs,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,23,52,427.77971021605,
Derek,Griggs,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,14,32,405.8393658269,
