Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Markin Glen,2011-10-2,Junior Women,1,1,,
Ruts and Guts Day 1,2013-11-8,Women W cat 4,12,12,676.61495921555,
Ruts and Guts Day 2,2013-11-9,Women W Cat 4,12,13,682.09616095038,
Ruts and Guts Day 3,2013-11-10,Women W Cat 4,8,11,655.09625673318,
Super Gobble Cross II Day 1,2013-11-23,Women Cat 1/2/3/4,5,5,,
Super Gobble Cross II Day 2,2013-11-24,Women  w Cat 4,4,4,,
Rock The Mohawk,2013-12-1,Women Cat 4 Senior,8,8,675.83881495875,
The 5th Annual OC Criss Cross,2014-10-4,Women W Cat 4,6,9,621.73308446148,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Women W Cat 4,7,10,617.8450443821,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Open Singlespee,10,10,636.38324959542,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Women W Cat 4,7,10,617.8450443821,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Open Singlespee,10,10,636.38324959542,
Joules Cross 2014,2014-10-18,Women Cat 4,9,14,638.05807840306,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Cat 4,4,7,600,
Gobble Cross,2014-11-9,Men Singlespeed Open,7,7,807.01085544078,
Gobble Cross,2014-11-9,Women W Cat 4,3,7,577.06007974151,
Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,11,12,787.29482329755,
Flyers Cross- An OKGP Event,2014-11-16,Women W Cat 4,5,8,600,
Prairie Cyclocross Festival Day 1,2014-11-22,Women Cat 3/4,7,12,600,
Prairie Cyclocross Festival Day 1,2014-11-22,Open Single Speed,6,6,562.34620138473,
Prairie Cyclocross Festival Day 2,2014-11-23,Open Single Speed,8,8,619.19677353009,
Prairie Cyclocross Festival Day 2,2014-11-23,Women Cat 3/4,8,11,649.45249108848,
Ruts and Guts Day 1,2014-12-6,Women Cat 3/4,11,17,619.86691081456,
Ruts and Guts Day 2,2014-12-7,Women Cat 3/4,15,15,652.36737150899,
Rock the Mohawk CX,2014-12-14,Single Speed,9,9,668.3173006135,
Rock the Mohawk CX,2014-12-14,Women Cat 4,3,12,540.53599233696,
Cross at the Park,2014-12-21,Women Cat 4,1,4,,
Cross at the Park,2014-12-21,Women Singlespeed Open,7,1,,
Cross at the Park,2014-12-21,Women Cat 3/4,4,6,581.71895777441,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,24,27,598.33385214024,
Ruts and Guts Day 1,2015-12-5,Women Cat 3/4,16,21,651.64283763006,
Ruts and Guts Day 1,2015-12-5,Women Cat 2/3/4,8,8,519.99973783643,
Ruts and Guts Day 2,2015-12-6,Women Cat 3/4,14,14,683.29590147795,
Ruts and Guts Day 2,2015-12-6,Women Cat 2/3/4,8,8,519.99973783643,
Gobble Cross,2016-11-6,Women Senior  Cat 3/4,16,17,778.39531332469,
Gobble Cross,2016-11-6,Women Senior  Cat 1/2/3/4,2,3,,
Cyntergy Hurtland,2016-11-12,Women Cat 4,5,17,551.6464499375,
Ruts and Guts,2016-12-3,Women Cat 3/4,8,21,546.91263699459,
Rock the Mohawk CX,2017-10-22,Women Cat 4/5,7,16,586.6901308004,
Gobble Cross,2017-11-5,Women senior  cat 3/4,9,13,573.22272190522,
Cyntergy Hurtland,2017-11-12,Women Cat 4,11,11,707.8736715981,
Undercross ,2017-11-18,Women Senior  Cat 3/4,9,8,673.49471969376,
Ruts and Guts,2017-12-2,Women Cat 4,7,8,629.66868452214,
Flyers Cross,2022-10-29,Women Open,5,6,520.90212721605,
Flyers Cross,2022-10-30,Women Open,4,6,500,
Rock the Mohawk,2022-11-6,Women Cat 4/5,3,7,580,
Rock the Mohawk,2022-11-6,Women Cat 1/2/3/4,4,4,,
Ruts N Guts Day 1,2022-11-27,Women Cat 3/4,5,5,,
Ruts N Guts Day 2,2022-11-28,Women Cat 3/4,5,5,,
Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 1/2/3/4 Singlespeed,3,3,,
Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 4,5,6,540.33815185846,
Cyclocross Grand Nationals : D2,2022-12-4,Women Master 50+,4,4,,
