Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2019-10-6,Men Cat 4/5,60,99,533.76571674897,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,32,48,478.10074921526,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,25,87,451.94094691422,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,28,38,469.91187283357,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,28,62,454.28002181438,
Campton Cross,2019-11-3,Men SingleSpeed,21,43,413.46326832214,
Campton Cross,2019-11-3,Men Cat 4,33,67,477.5222019629,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,20,36,428.66792048994,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,22,53,446.02748775873,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,29,39,498.90571577837,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,28,46,452.71333075816,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,17,41,435.34562687392,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,17,27,438.83031523097,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,35,43,491.33011943609,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,22,46,442.32066982997,
Afterglow - A Cyclocross Race,2019-12-15,Single Speed Open,11,17,527.58971913928,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,6,52,,
xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,23,29,508.47776624051,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,16,53,441.80774888591,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,25,43,510.44426583542,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,18,43,439.19437945522,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,19,44,446.39337105839,
Campton Cross,2021-10-31,Men Cat 4,16,47,423.06336356528,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,34,74,411.34974258829,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,28,64,406.9054163629,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,2,52,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Advanced,DNF,24,506.92059716211,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,27,75,386.22938410464,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,7,71,398.1162291312,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,23,86,437.42255125291,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,22,90,411.51317834665,
ABD Sunrise park,2022-10-23,Men Cat 3/4,DNF,80,551.23670555229,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,31,70,393.50563475942,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,26,70,377.15750243802,
xXx Racing-Athletico Relay Cross,2023-08-27,Men 1/2/3,6,20,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,18,68,,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Elite,12,14,393.50326306342,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,17,66,347.61352613544,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,21,26,365.59220666871,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,6,33,333.1686365566,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,11,28,363.04495769552,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,5,62,305.89789783281,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,18,28,351.78777988585,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,70,85,387.43606837434,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,21,48,348.87768396404,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,18,72,348.23225108193,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,16,24,350.54531529349,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,15,73,338.60078686532,
