First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Hill,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 4/5,8,10,584.36096318321,
Chris,Hill,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 4/5,9,12,590.1021695019,
Chris,Hill,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,9,13,612.75992533038,
Chris,Hill,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 4/5,9,11,571.83841840269,
Chris,Hill,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 4/5,6,14,540.76016258139,
Chris,Hill,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 4/5,7,8,646.60216425733,
Chris,Hill,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 4/5,9,10,597.40272516735,
Chris,Hill,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,13,21,567.88209918532,
Chris,Hill,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,11,17,585.34953468408,
Chris,Hill,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,12,15,632.24305362944,
Chris,Hill,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,11,14,592.45090570187,
Chris,Hill,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,11,15,599.8248177522,
Chris,Hill,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,11,22,542.165798602,
Chris,Hill,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,13,19,594.37880432608,
Chris,Hill,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,11,20,514.42907453681,
Chris,Hill,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,15,29,562.37957724749,
Chris,Hill,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,14,29,545.6314484684,
Chris,Hill,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,19,28,553.34777451845,
Chris,Hill,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,20,37,554.88573219238,
Chris,Hill,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,17,31,547.93503252741,
Chris,Hill,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,12,26,532.29774738855,
Jimmy,Awad,NCCX Race #9,2015-11-22,Men  Cat 3,54,54,512.23198428449,
Jimmy,Awad,NCCX Race #8,2015-11-15,Men  Cat 3,20,60,380.31003194887,
Jimmy,Awad,NCCX Race #6,2015-11-8,Men  Cat 3,19,49,383.6289944184,
Jimmy,Awad,NCCX Race #5,2015-11-1,Men  Cat 3,36,46,462.80998692659,
Jimmy,Awad,NCCX Race #4,2015-10-31,Men  Cat 3,16,38,373.45543508434,
Jimmy,Awad,NCCX Race #3,2015-10-25,Men  Cat 3,11,37,371.55049858246,
Jimmy,Awad,NCCX Race #2,2015-10-18,Men  Cat 3,4,51,346.83637338457,
Jimmy,Awad,NCCX Race #1,2015-10-17,Men  Cat 3,4,46,333.43849941231,
