Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige#2,2013-09-22,W4,9,14,635.57702071162,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,DNF,23,736.88232792579,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,8,20,570.07896419135,
Gateway Cross Cup Day 2,2013-10-27,Women 4,5,9,559.55020564319,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women B,3,14,553.69812433796,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women B,5,13,554.57762971252,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women B,5,12,553.21016190088,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women B,6,15,576.11970500524,
Missouri State Championship Cyclo-cross ,2013-12-8,Women 4,7,14,568.40814997892,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  B,6,15,562.56482798196,
Gateway Cross Cup- Day One,2014-10-25,Women  3/4,9,20,544.41267074269,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Women  B,6,12,582.8826919489,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Women  B,7,11,619.87062445837,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  B,5,15,559.34196801364,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  B,7,16,564.87654853428,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Women  B,8,13,616.23118543998,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Women  B,6,10,605.46300049611,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  B,5,16,525.25703958885,
