Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,15,40,512.1593166766,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,35,80,507.51702804188,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,37,77,506.81081050978,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,14,41,458.46316784448,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men -- Race 2,4,17,481.6254049277,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,24,35,477.61809284758,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,21,41,436.6676646065,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,55,73,517.04742087871,
Hidden Valley CX,2009-11-7,Cat 4,9,44,457.74667065797,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,11,61,466.50903908227,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,17,63,468.02437945248,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,25,35,475.38454676726,
Sussex County Cyclocross,2010-11-21,Men's C Race,6,48,395.14152009515,
Sussex County Cyclocross,2010-11-27,Mens C,4,48,415.83334317218,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,20,67,505.63636363636,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,27,89,459.90712757484,
