First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Monjauze,2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,17,32,488.32640740899,
Josh,Deppermann,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,5,45,429.78110578261,
Vito,Biundo,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,12,30,491.6899113259,
Vito,Biundo,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,16,36,520.67752969267,
Vito,Biundo,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,27,41,610.67617347539,
Vito,Biundo,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,16,49,505.04538123336,
Vito,Biundo,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,17,28,566.10202722425,
Vito,Biundo,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,23,43,544.89599798985,
Vito,Biundo,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,27,51,554.78216999215,
Vito,Biundo,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,45,45,506.81577855494,
Devin,Clark,Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,16,19,288.75090021367,
Rock,Wamsley,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,32,57,359.05340492547,
David,Smith,Dogfish Cross Hermann Sunday,2011-09-18,Single Speed,7,10,420.06760559594,
Devin,Clark,Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,1,20,208.79794936746,
Rock,Wamsley,Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,14,20,325.75757555813,
Tyler,Bicknese,Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,18,20,361.74515284756,
David,Smith,Dogfish Cross Hermann Saturday Night,2011-09-17,Single Speed,8,11,430.2325412881,
Erik,Seaver,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,16,36,391.17952985532,
Tyler,Bicknese,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,31,36,470.57633581737,
Devin,Clark,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,3,29,216.57063264347,
Rock,Wamsley,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,11,29,270.04756190873,
