Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,18,69,503.41935483871,
Veloce's Battle at Barlow CCX,2006-10-8,Men C,7,44,453.70015980554,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,8,73,430.77260729105,
Cross Crusade - Barton Park,2006-11-5,Men C,6,65,419.69685964304,
Cross Crusade - Estacada,2006-11-11,Men C,13,51,470.20784433002,
Kruger's Crossing,2006-12-3,Men C,1,50,399.51666748782,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,65,88,526.35995074398,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,39,78,443.9608486934,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,43,69,433.85509293178,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,48,85,396.65129701626,
World Single Speed CX Championship,2007-11-11,Men SS,62,87,556.4467023915,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,32,74,420.38199673838,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,9,43,341.1533321159,
Cross Crusade #1,2008-10-5,Singlespeed,73,111,608.33252486771,
Cross Crusade #2,2008-10-12,Singlespeed,69,119,660.91435181562,
Cross Crusade #3,2008-10-19,Singlespeed,67,97,633.15276039331,
Cross Crusade #7,2008-11-9,Singlespeed,61,88,650.33280381908,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,55,69,630.80372048259,
Cross Crusade #2,2009-10-11,Singlespeed,96,113,550.95546164783,
