Race Name,Race Date,Category Name,Place,Total Racers,Points
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),63,70,709.39645388608,
RMR BrewCross,2018-10-13,Men Open Cat4/5,1,27,426.05503449607,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,7,58,406.50081631406,
Kutztown Cross,2018-10-20,Men Open Cat4/5,4,28,438.17662363414,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,8,44,463.79119549931,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,DNF,54,745.53089911177,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,10,54,420.31267580855,
Rivertown Cross,2018-12-1,Men Cat 4/5,10,32,461.02624521798,
Solstice Cross,2018-12-8,Men Open Cat4/5,9,60,437.26996341712,
Carpenter Cross,2019-09-7,Men Open Cat4/5,6,76,391.47369013314,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,3,65,389.54179707527,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),10,61,428.45125366218,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,19,111,388.19623701234,
Troegenator Cross,2019-10-26,Men Open Cat4/5,13,76,438.09803433475,
RMR BrewCross,2019-11-2,Men Open Cat4/5,2,27,405.38732721816,
Rivertown Cross,2019-11-30,Men  Cat 4/5,4,28,384.97623848785,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,10,15,410.93167206551,
Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,11,18,418.16581682235,
