Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,10,36,359.42080747051,
Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,9,24,367.40742580204,
Bubba CX #3 2011,2011-10-23,B (Men),19,39,393.60403744456,
Bubba CX #6 2011,2011-11-6,C (Men),1,39,378.56641134318,
Bubba #2: Sylvan Springs,2012-10-21,B Race,3,24,321.92306985973,
Bubba #4: Faust Park,2012-10-28,B Race,1,23,328.78275330139,
Bubba #5: Sylvan Springs,2012-11-4,B Race,2,25,338.09956226738,
Bubba #7: Fort Bellefontaine,2012-11-11,A Race,5,11,296.70825743794,
WTB Superprestige#2,2013-09-22,M40+,2,9,307.10262677833,
WTB Superprestige#3,2013-09-29,M40+,2,9,309.73311785923,
WTB Superprestige#4,2013-10-6,M40+,1,8,283.43522241659,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,5,22,351.4220780168,
