First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Innokenty,Zavyalov,Taco CX,2019-10-19,Men Cat 1/2,33,18,433.71074935534,
Innokenty,Zavyalov,Taco CX,2019-10-19,Men Fat Tire,6,26,384.13146121539,
Innokenty,Zavyalov,Green Acres Premium Cyclocross,2019-10-12,Men Fat Tire,1,2,,
Innokenty,Zavyalov,Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,43,22,522.98031769452,
Innokenty,Zavyalov,Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,1,20,342.60468284873,
Innokenty,Zavyalov,Gopher Cross,2019-09-29,Men Cat 1/2,6,3,,
Innokenty,Zavyalov,Gopher Cross,2019-09-28,Men Fat Tire,3,8,390.95198224364,
Innokenty,Zavyalov,Gopher Cross,2019-09-28,Men SingleSpd,1,14,327.18620637946,
Innokenty,Zavyalov,Gopher Cross,2019-09-28,Men Cat 1/2,4,8,293.99806055658,
Joseph,Bacala,2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Men 30-34,1,3,,
