Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #5,2013-10-6,Junior Men/Masters 40-49,19,28,417.14285714286,
Ekoi #7,2013-10-19,Junior Men/Masters 40-49,11,24,389.05456398292,
Ekoi #8,2013-10-20,Junior Men/Masters 40-49,18,32,403.75,
Ekoi #9,2013-10-26,Junior Men/Masters 40-49,12,21,406,
Ekoi #10,2013-10-27,Junior Men/Masters 40-49,22,31,430,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,17,30,474.13339017529,
Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,22,30,432.68128476805,
Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,17,26,436,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,21,29,437.37585557665,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),16,35,452.04964402938,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 40-49,17,22,429.21054769005,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 40-49,19,27,464.25110380144,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,14,71,439.69490029514,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 40-49,15,20,449.64835493437,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 40-49,11,14,442.47793670336,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 40-49,11,11,480.55597129865,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 40-49,17,29,418.85977595375,
CXTO Cookie Cross 2016,2016-10-29,Intermediate Men,18,35,455.14549874353,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,36,49,472.98192963071,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,32,37,513.23295147481,
Wadhams Turkey Burner,2017-11-25,Men's Masters 45+,4,8,467.16553373861,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,31,48,403.67761869936,
Wadhams Cross,2018-10-21,Men's 45+,9,13,509.95285792741,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,18,39,459.20704833394,
