Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Cat 4  ,9,11,657.92150818866,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,29,34,700.95537242021,
Town Hall Cross,2012-10-6,WOMEN 3-4,19,27,662.46692841813,
Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,17,22,653.34173786878,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Women,DNF,12,690.59694578017,
Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,13,23,614.86372954536,
SCCX ,2012-11-25,Women Cat 4 Open  ,9,10,655.51422153084,
Super Cross Cup Day 1,2012-12-8,3/4 Women,13,16,625.31089247002,
Caffeinated Cross,2015-10-4,Women Cat 4,10,21,620.58225284807,
Whirlybird 'Cross,2015-10-24,Women CAT 3/4,21,30,680.09267552457,
Carpenter Cross,2019-09-7,Women Open Cat4/5,4,12,549.88192073698,
Whirlybird Cross,2019-09-8,Women Open Cat4/5,7,24,550.54849514319,
Town Hall Cross,2019-09-21,Women 4/5,12,25,568.81600577931,
Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,4,20,519.1931640718,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,12,35,553.38565223663,
Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,9,33,531.67354594083,
Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,8,22,543.48507066942,
Twining Valley Cross Classic,2019-12-14,Women Open Cat4/5,3,4,,
