Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Category,1,43984,Sam,Noel,,42:34:00,,274.01121923846,,
Open Category,2,812,Jake,Hollenbach,,42:36:00,,393.06309692427,,
Open Category,3,56975,Michael,Owens,,42:38:00,,349.48229681243,,
Open Category,4,5607,Thierry,Laliberte,,42:44:00,,282.84320500254,,
Open Category,5,87931,Nick,Lando,,42:46:00,,375.419252077,,
Open Category,6,146150,Federick,Auger,,42:47:00,,400,,
Open Category,7,104688,Jean-Francois,Blais,,42:51:00,,400,,
Open Category,8,1878,Sheldon,Miller,,43:07:00,,273.1845921465,,
Open Category,9,1921,Kevin,Bouchard-hall,,43:09:00,,287.36281557342,,
Open Category,10,1911,David,Connery,NEXT-BMB,44:34:00,,290.59466973568,,
Open Category,11,93151,Mat,Katz,,44:41:00,,254.09600831436,,
Open Category,12,7558,Ryan,Mcfarling,,45:28:00,,335.78382352951,,
Open Category,13,43964,Craig,Calhoun,,45:45:00,,400,,
Open Category,14,74436,Joshua,Saxe,,45:58:00,,400,,
Open Category,15,146152,Gric,Lemaire,,46:30:00,,400,,
Open Category,16,56969,Matt,Green,,46:37:00,,400,,
Open Category,17,146153,Willem,Jewett,,46:38:00,,400,,
Open Category,18,72503,Whitney,Hanson,,46:39:00,,400,,
Open Category,19,184896,Louis,Michel menard,,46:54:00,,400,,
Open Category,20,146155,Charles,Mccarthy,,47:02:00,,400,,
Open Category,21,131820,Tyler,Cohen,,47:04:00,,475.92659716975,,
Open Category,22,93143,Eric,Darling,,47:05:00,,457.42137361398,,
Open Category,23,146156,Jamie,Willsey,,47:10:00,,400,,
Open Category,24,116022,Caleb,Winn,,47:44:00,,400,,
Open Category,25,137268,Sammy,Hedlund,,47:47:00,,356.28707462722,,
Open Category,26,61539,Mike,Johnson,,48:10:00,,448.90252726195,,
Open Category,27,42778,Per,Tonn,,48:21:00,,316.26896068793,,
Open Category,28,146157,Colin,Dowey,,48:30:00,,400,,
Open Category,29,125214,Dunbar,Oehmig,,48:44:00,,464.04478431371,,
Open Category,30,116024,Benito,Cecenas,,48:56:00,,461.00395289957,,
Open Category,31,93164,Adam,Juzek,,49:02:00,,400,,
Open Category,32,146158,Chris,Cover,,49:05:00,,400,,
Open Category,33,146159,Phillipe,Deguire,,49:24:00,,400,,
Open Category,34,143777,Brook,Anderson,,49:26:00,,400,,
Open Category,35,132755,Eric,Morris,,49:32:00,,517.06560267874,,
Open Category,36,87264,Ben,Norris,,49:33:00,,400,,
Open Category,37,104822,Leigh,Quilliams,,49:34:00,,303.9635423099,,
Open Category,38,146160,Will,Moody,,49:40:00,,400,,
Open Category,39,146161,Keith,Franchette,,49:44:00,,400,,
Open Category,40,37978,Mike,Kavanaugh,,49:47:00,,349.328926613,,
Open Category,41,146162,Sean,Mcloughlin,,49:49:00,,400,,
Open Category,42,116928,Jay,Kasparian,,50:21:00,,525.43254494518,,
Open Category,43,114523,Mark,White,,50:42:00,,362.7705619768,,
Open Category,44,28085,Patrick,Murphy,,40:31:00,,400,,
Open Category,45,77739,Noah,Barrow,,40:36:00,,363.39715043463,,
Open Category,46,146163,Paul,Rentz,,42:48:00,,400,,
Open Category,47,45579,Noah,Chabot,NEXT-BMB,43:27:00,,493.7181492017,,
Open Category,48,146164,Finn,Sweet,,43:33:00,,400,,
Open Category,49,58113,Mélissa,Houde,,44:22:00,,469.97200977128,,
Open Category,50,146165,Oliver,Sleasar,,44:25:00,,400,,
Open Category,51,78108,David,White,,44:35:00,,527.10962429126,,
Open Category,52,77837,John,Budzinski,,45:19:00,,511.07142857143,,
Open Category,53,870,John,Schwarz,,45:39:00,,492.56222893892,,
Open Category,54,124086,Trey,Jones,,46:01:00,,570.78896969933,,
Open Category,55,132745,Chloe,Wexler,,46:26:00,,447.76239542312,,
Open Category,56,127264,Colby,Lake,,46:47:00,,587.31235798985,,
Open Category,57,93132,Ian,Clarke,,47:46:00,,310.46168099291,,
Open Category,58,5938,Andre,Sturm,,47:55:00,,552.14498010427,,
Open Category,59,146166,Rich,Norford,,48:34:00,,400,,
Open Category,60,146167,Richard,Bushway,,48:58:00,,400,,
Open Category,61,114528,Eric,Tremble,,49:36:00,,307.51054538439,,
Open Category,62,338,John,Witmer,GMBC/Synergy Fitness,49:38:00,,442.9485251989,,
Open Category,63,132747,Kim,Coleman,,49:45:00,,459.40598855779,,
Open Category,64,132741,Elizabeth,Bouchard-hall,,52:07:00,,476.97500672721,,
Open Category,65,146168,Christopher,Fitzhugh,,52:13:00,,400,,
Open Category,66,146169,Vallery,Cyr,,53:00:00,,400,,
Open Category,67,146170,Philip,Beliveau,,33:03:00,,400,,
Open Category,68,63413,Stefan,Bumbeck,,33:06:00,,400,,
Open Category,69,146171,Andrew,Brewer,,33:10:00,,400,,
Open Category,70,112809,Owen,Jones,,43:16:00,,640.39481562817,,
Open Category,71,3695,Steve,White,,43:44:00,,400,,
Open Category,72,146172,Rachel,Goff,,45:07:00,,400,,
Open Category,73,132752,Jacob,Morris,,50:02:00,,634.52998092229,,
Open Category,74,1548,Chris,Worden,,23:46,,400,,
Open Category,75,5914,Rob,Luebbers,,31:21:00,,400,,
