First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Shaber,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),6,26,346.84797990785,
Ronald,Miller,Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 50+ Open,1,13,310.86252670737,
Greg,Mondin,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  50+,17,18,627.31235911378,
Ronald,Miller,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,23,24,365.69610381677,
Ronald,Miller,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,27,48,395.73205192039,
Ronald,Miller,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,38,78,356.12557145342,
Ronald,Miller,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,10,70,293.94413087438,
Troy,Nichol,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 50+,3,8,443.78129634618,
Ronald,Miller,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 40+,2,16,320.84179678337,
Brian,Baker,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 40+,10,16,446.63973248662,
Troy,Nichol,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 50+,3,7,451.03207968423,
Kevin,Spiegel,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,21,30,599.16415954881,
Brian,Baker,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,9,19,442.51615184093,
Kevin,Spiegel,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,48,48,687.20549087414,
Brian,Fuller,Rolling Thunder,2016-10-22,Master Men 40+,21,32,503.31790939018,
Troy,Nichol,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 50+,2,9,390.55638083142,
Kevin,Spiegel,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,29,40,610.49999736796,
Kevin,Spiegel,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,52,52,680.62448363715,
Kevin,Spiegel,Crimson Cross,2016-10-1,Men Open Cat 4/5,28,43,591.04216276146,
Troy,Nichol,Crimson Cross,2016-10-1,Men Masters 55+ Open,1,4,,
Brian,Fuller,Wild West Finals in CD'A Day 2,2015-11-8,Men 40  M 40+,8,12,423.80447153269,
Brian,Baker,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Masters 35+ 3 / 4 /5,3,8,488.34238272582,
Tim,Phillips,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Masters 45+ Cat 2/3/4/5,1,8,326.44224911124,
Nancy,Odle,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 3,5,5,,
Brian,Fuller,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Pro/Cat 1/2,7,9,344.02197493549,
Brian,Fuller,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Pro/Cat 1/2,6,10,305.5941074268,
Brian,Baker,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 35+ 3 / 4 /5,3,7,496.59342669141,
Ronald,Miller,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 45+ Cat 2/3/4/5,2,11,309.01590392176,
Tim,Phillips,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 45+ Cat 2/3/4/5,7,11,421.14411034987,
Nancy,Odle,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 3,3,5,,
Alex,Phipps,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Cat 3,8,13,453.01821951573,
Alex,Phipps,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Cat 3,8,13,453.01821951573,
Max,Dougherty,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Cat 3,9,13,470.12720638353,
Nancy,Odle,Turkey Cross,2014-11-29,Women SW 3,12,16,558.67316742519,
Nancy,Odle,Southern Idaho CX Series: Lake View Park #5,2014-11-22,Women Cat 3,3,4,,
Nancy,Odle,Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Women Cat 3,1,2,,
Brian,Fuller,Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 1/2,3,9,316.22580047805,
Brian,Baker,Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Master 35+ Cat 3/4/5,4,5,,
Alex,Phipps,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 3,9,15,427.45324806915,
Nancy,Odle,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Women Cat 3,2,6,459.62633564696,
Ronald,Miller,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Master 45+ Cat 2/3/4/5,1,10,305.74334176155,
Brian,Fuller,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 1/2,4,10,292.35104640117,
Brian,Baker,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Master 35+ Cat 3/4/5,5,8,404.55097565172,
Ronald,Miller,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Masters 45+,1,11,306.55382752598,
Brian,Baker,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Masters 35+,5,6,443.18280559779,
Alex,Phipps,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Masters 35+,6,6,462.75853168941,
Nancy,Odle,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Women Cat 3,2,2,,
Brian,Fuller,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Pro/Cat 1/2,8,9,346.49414344976,
Ronald,Miller,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 45+,1,13,313.43590389052,
Chris,Gardner,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 45+,8,13,451.44242211713,
Nancy,Odle,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Women Cat 3,6,6,530.4852556921,
Alex,Phipps,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 35+,2,8,337.52373404869,
Brian,Baker,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 35+,5,8,376.10533435528,
Brian,Fuller,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Pro/Cat 1/2,9,12,359.7140971151,
Max,Dougherty,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 3,14,19,444.72830173224,
Nancy,Odle,Rooks Park WW cross,2014-10-26,Women Master 45+ Open,2,2,,
Nancy,Odle,Memorial Pool WW cross,2014-10-25,Women Master 45+ Open,6,8,518.47809285185,
Brian,Fuller,Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 1/2,7,11,351.73147111873,
Max,Dougherty,Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 3,13,19,460.72263446282,
James,Roloff,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,5,50,481.82064222793,
Brian,Fuller,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 1/2,4,10,285.40464122564,
Ian,Mullens,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 3,21,25,498.11241352313,
Max,Dougherty,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 3,22,25,507.92365487544,
Nancy,Odle,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Women Cat 3,2,3,,
Alex,Phipps,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 35+ Masters,2,4,,
Brian,Baker,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 35+ Masters,3,4,,
Ronald,Miller,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 45+ Masters,1,10,335.20968026361,
Chris,Gardner,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 45+ Masters,9,10,480.98789967049,
Tim,Phillips,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 3,4,11,371.03408459982,
Max,Dougherty,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 3,7,11,414.07864393558,
Nancy,Odle,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Women Cat 3,4,6,507.92274650963,
Ronald,Miller,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men 45+ Masters,1,10,313.38115698215,
Brian,Fuller,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Pro/Cat 1/2,10,10,364.57675512512,
Alec,Miller,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,5,22,362.98201097048,
Andrew,Shaber,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,10,22,393.83033516175,
Tim,Phillips,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,16,22,430.84832419126,
Max,Dougherty,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,18,22,443.18765386777,
Kayla,Kaiser,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women B,1,4,,
Bill,Fritts,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,11,19,488.85271312947,
Kayla,Kaiser,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women B,1,3,,
Bill,Fritts,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,8,16,464.53461177541,
Tim,Phillips,Idaho Wafflecross Series,2013-11-10,Men Master  35+,5,16,319.11979865233,
Brian,Fuller,Idaho Wafflecross Series,2013-11-10,Men Master  35+,6,16,327.63399675136,
Ronald,Miller,Idaho Wafflecross Series,2013-11-10,Men Master  45+,1,11,354.67535692858,
Jennifer,Tigli,Idaho Wafflecross Series,2013-11-10,Women  3,1,6,463.86160349946,
Bill,Fritts,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,95,161,575.84606655191,
Brian,Fuller,Idaho Wafflecross Series -,2013-11-9,Men Master  35+,7,16,334.79084234266,
Tim,Phillips,Idaho Wafflecross Series -,2013-11-9,Men Master  35+,15,16,396.1003796822,
Ronald,Miller,Idaho Wafflecross Series -,2013-11-9,Men Master  45+,1,12,350.0209418108,
Jeremy,Frei,Idaho Wafflecross Series -,2013-11-9,Men  4/5,4,32,464.05566872721,
Jennifer,Tigli,Idaho Wafflecross Series -,2013-11-9,Women's 3 3,1,4,,
Nancy,Odle,Bennington Lake Cyclocross,2013-10-20,Women Cat 1/2/3/4/5 Master 40+,1,2,,
Nancy,Odle,Stanger Farm Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Master 40+,2,4,,
Nancy,Odle,USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,14,32,563.50985996426,
Brian,Fuller,USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,37,43,397.68578494887,
Jana,Repulski,USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,28,33,409.65594313604,
Brian,Fuller,USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,37,47,396.29121550475,
Jana,Repulski,USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,33,36,427.61569807012,
Nancy,Odle,USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,19,36,571.93052301204,
Nancy,Odle,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Women 3  ,10,11,637.03463497949,
Brian,Fuller,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  35+,1,10,333.08240774026,
Ronald,Miller,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  35+,5,10,395.98709359323,
Alex,Phipps,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  35+,7,10,427.43943651971,
Tim,Phillips,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men 3  ,2,8,359.415288513,
Nancy,Odle,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Women 3  ,12,18,553.35152365026,
Jana,Repulski,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Women Pro/Cat 1/2  ,4,6,423.96022836209,
Ronald,Miller,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  35+,3,13,352.85469494902,
Brian,Fuller,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  35+,6,13,388.21367373725,
Tim,Phillips,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 3  ,5,13,380.18593456423,
Robert,Larson,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,93,103,573.16651089371,
Jana,Repulski,Southern Idaho CX Series: Nampa Race #4,2012-11-3,Women Pro/Cat 1/2 1-99 ,1,3,,
Nancy,Odle,Southern Idaho CX Series: Nampa Race #4,2012-11-3,Women 3 1-99 ,4,5,,
Tim,Phillips,Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men 3 1-99 ,2,6,354.15027072497,
Sean,Donovan,Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men Cat 2/3/4  45-99,4,4,,
Tim,Phillips,Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men 3  ,2,5,,
Andrew,Shaber,Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men 3  ,3,5,,
Jana,Repulski,Southern Idaho CX Series: Kuna Race #3,2012-10-27,Women Pro/Cat 1/2  ,1,3,,
Chellie,Terry,Southern Idaho CX Series: Kuna Race #3,2012-10-27,Women Pro/Cat 1/2  ,3,3,,
Kayla,Kaiser,Southern Idaho CX Series: Kuna Race #3,2012-10-27,Women 4  ,3,9,557.83933918615,
Nancy,Odle,Southern Idaho CX Series: Kuna Race #3,2012-10-27,Women 3  ,4,4,,
Ronald,Miller,Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men Cat 2/3/4  35-99,2,5,,
Brian,Fuller,Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men Cat 2/3/4  35-99,3,5,,
James,Roloff,Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men 4  ,8,20,501.10173513438,
Jeremy,Frei,Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men 4  ,9,20,514.06782342292,
Bill,Fritts,Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men 4  ,20,20,656.69479459686,
Milo,Steimle,MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 10-12,2,4,,
Brian,Fuller,Idaho Wafflecross Series,2012-10-21,Men  Master 35+,3,14,347.76455081282,
Ronald,Miller,Idaho Wafflecross Series,2012-10-21,Men  Master 35+,5,14,378.42504428789,
Alex,Phipps,Idaho Wafflecross Series,2012-10-21,Men  Master 35+,10,14,455.07627797555,
Tim,Phillips,Idaho Wafflecross Series,2012-10-21,Men 3  ,3,5,,
Jana,Repulski,Idaho Wafflecross Series,2012-10-20,Women Cat 1/2  ,1,4,,
Tim,Kelley,Idaho Wafflecross Series,2012-10-20,Men  Master 35+,5,14,327.05667808424,
Brian,Fuller,Idaho Wafflecross Series,2012-10-20,Men  Master 35+,8,14,357.19454788614,
Alex,Phipps,Idaho Wafflecross Series,2012-10-20,Men  Master 35+,14,14,407.42433088931,
Brian,Fuller,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 35-99,3,9,412.14306809984,
Ronald,Miller,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 35-99,4,9,446.07153404992,
Alex,Phipps,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 35-99,5,9,480,
Jana,Repulski,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Women Pro/Cat 1/2  ,1,5,,
Nancy,Odle,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Women 3  ,2,2,,
Tim,Phillips,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men 3  ,3,7,,
Nancy,Odle,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Women 3  ,2,3,,
Ronald,Miller,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Cat 2/3/4 Masters 35-99,2,8,403.71568201575,
Brian,Fuller,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Cat 2/3/4 Masters 35-99,5,8,480,
Jana,Repulski,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Women Pro/Cat 1/2  ,2,5,,
Tim,Phillips,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 3  ,4,11,376,
Andrew,Shaber,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 3  ,5,11,388,
Tim,Kelley,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,80,151,366.28638995934,
Alec,Miller,Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,29,35,583.75384964757,
Brian,Fuller,Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,8,39,305.10280112002,
Tim,Kelley,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,41,80,321.27249216812,
Tim,Kelley,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,56,98,360.37270122835,
Tim,Kelley,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,17,65,356.46844524823,
Tim,Kelley,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,20,61,364.79139702051,
Todd,Meier,Cross Nationals Day 3,2009-12-12,Men Master 40-44,35,155,286.85777228837,
Jeremy,Whitman,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,8,128,303.43936814519,
Jared,Rammell,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,23,128,332.3234422322,
Jake,Turner,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,25,128,336.17465211046,
Todd,Meier,USGP #7 Masters 35+,2009-12-5,Masters 35+,35,98,,
Jeremy,Whitman,USGP of Cyclocross Day One,2009-12-5,Cat B Men,19,94,327.24045638091,
Jared,Rammell,USGP of Cyclocross Day One,2009-12-5,Cat B Men,35,94,373.49096965334,
Jake,Turner,USGP of Cyclocross Day One,2009-12-5,Cat B Men,37,94,379.27228381239,
Jeremy,Whitman,Rad Racing GP,2009-09-20,CAT 3 MEN,18,38,402.51769200917,
Todd,Meier,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,29,47,344.09057146129,
Todd,Meier,Starcrossed ,2009-09-19,Masters 30+ 1/2,19,74,285.84231299908,
Jeremy,Whitman,Starcrossed ,2009-09-19,Men 3,77,80,,
