Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX 1/2/3,1,23563,Thomas,Turner,Team Jamis,,103410,201.68792914068,199.8780547628,
CX 1/2/3,2,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,238.67617798226,215.83223370725,
CX 1/2/3,3,23693,Artur,Sagat,,,207381,218.88113992943,231.7864126517,
CX 1/2/3,4,2545,Tim,Barrett,EPTC,,152291,247.89464007467,247.74059159615,
CX 1/2/3,5,23822,Eric,Nicoletti,Faster Mustache,,286427,301.61249251192,263.69477054059,
CX 1/2/3,6,12822,Dustin,White,Velo Brew,,253687,299.23020946845,279.64894948504,
CX 1/2/3,7,58847,Frank,Travieso,Smart Stop,,160295,235.47031504377,295.60312842949,
CX 1/2/3,8,33572,Mark,Babcock,Atlanta Cycling,,250228,291.97604739053,311.55730737393,
CX 1/2/3,9,101347,Hank,Beaver,Litespeed-BMW,,123734,332.15033723884,327.51148631838,
CX 1/2/3,10,1198,Brendan,Cornett,706 Project,,201118,312.72635972147,343.46566526283,
CX 1/2/3,11,59488,Austin,Hilliard,ATHCX,,288459,357.52234809264,359.41984420728,
CX 1/2/3,12,60116,Elliott,Baring,Cycle Youth,,305958,354.53280961234,375.37402315172,
CX3,1,36005,Mclean,Harris,Smyrna Bicycles/BMW,,300050,333.85991537676,303.00441058059,
CX3,2,87371,Amos,Harvey,Round Here Racing,,298681,313.66048936575,311.94934544802,
CX3,3,58221,Calvin,Cheung,College Park Bicycles,,352424,405.25907668293,320.89428031545,
CX3,4,82458,Wesley,Burruss,Outspokin Bikes,,359186,434.32415595947,329.83921518288,
CX3,5,36020,Michael,Schmid,Reality Bikes,,85370,330.3083394012,338.78415005031,
CX3,6,23678,Charles,Rossignol,Litespeed-BMW,,173111,393.90145686678,347.72908491774,
CX3,7,33606,Josh,Jackson,ACC,,211979,392.36677946532,356.67401978517,
CX3,8,101324,Wilman,Vargas,Atlanta Cycling,,308175,410.34362898975,365.6189546526,
CX3,9,63823,Michael,Weigand,Stomach of Anger,,358858,357.07428476249,374.56388952003,
CX3,10,41294,Mikey,Waine,Junior Flyers,,281158,411.64573965737,383.50882438746,
CX3,11,2690,Matthew,Marchal,Angry Monkeys,,176419,388.51424833146,392.45375925489,
CX3,12,33613,Jim,Bilotto,L5 Flyers p/b Maxxis,,265381,418.64374701724,401.39869412232,
CX3,13,82466,Kenneth,Fischer,Reality Bikes,,352000,346.31138811833,410.34362898975,
CX3,14,98861,Greg,Brannon,Village Volkswagen,,307090,447.021668017,419.28856385718,
CX3,15,67032,Chris,Bulloch,,,356772,421.20067071887,428.23349872461,
CX3,16,47567,Stephen,Lavoie,ATHCX,,329648,452.62296825364,437.17843359204,
CX3,17,83396,Charles,Weaving iii,C-Town Bikes,,325454,348.78847847353,446.12336845947,
CX3,18,47582,Andrew,Rytlewski,,,73038,380.70834426812,455.0683033269,
CX3,19,36007,Kyle,Schultz,ATLX,,326268,475.12560172437,464.01323819433,
CX3,20,12141,James,Behning,C-Town Bikes,,106306,470.75294567795,472.95817306176,
CX3,21,49438,Nick,Harmer,Faster Mustache,,327400,432.36307406955,481.90310792919,
CX3,22,20657,Ryan,Crabbe,Grindstone,,242442,432.03235344665,490.84804279662,
CX3,23,54309,Franklin,Paine,Reality Bikes,,126278,409.25204596134,499.79297766405,
CX3,24,47566,Sergei,Grigorian,Bike Raising,,317054,503.80114375042,508.73791253148,
CX3,25,80063,Daren,Rogers,Village Volkswagen,,302941,450.19609613247,517.68284739891,
CX4,1,23609,James,Hendershott,Georgia College,,164655,457.01849727007,400.29647401414,
CX4,2,106411,Paul,Harris,Faster Mustache,,,540,406.50971526691,
CX4,3,101351,Alex,Newton,Faster Mustache,,256755,482.62774833174,412.72295651968,
CX4,4,83420,Scott,Morris,Village Volkswagen,,306802,440.68157220072,418.93619777245,
CX4,5,33614,Ben,Braxley,,,253484,473.16483915399,425.14943902523,
CX4,6,33599,Ethan,Sealy,The Bike Store,,366936,473.65285028764,431.362680278,
CX4,7,101355,Blake,Bridges,Northstar,,4817,495.73039316702,437.57592153077,
CX4,8,82478,Kyle,Ellis,,,390751,540,443.78916278354,
CX4,9,41292,Aaron,Chamberlain,Faster Mustache,,277609,488.7051551872,450.00240403631,
CX4,10,82486,Davis,Branyon,Frazier Cycling,,357029,565.65847188699,456.21564528908,
CX4,11,101325,Greg,Bryant,Cherry St. Cycles,,366933,448.73718754875,462.42888654185,
CX4,12,106408,Justin,Runac,Team Florida,,392836,540,468.64212779462,
CX4,13,65737,Yoni,Pollak,Bikewaxs,,360770,541.21756933339,474.85536904739,
CX4,14,71551,Harry,Boxler,,,394235,450.19915100425,481.06861030016,
CX4,15,23598,Jay,Morel,,,108528,445.58745638634,487.28185155293,
CX4,16,101357,Robin,Blake,ACC,,417837,483.92307692308,493.4950928057,
CX4,17,49446,Jake,Jackson,ATHCX,,390240,610.04184858374,499.70833405847,
CX4,18,101326,Nick,Collins,ORC,,288702,525.58341517732,505.92157531124,
CX4,19,38989,Tyler,Adsit,Georgia Cycling Inc.,,366943,504.35482842315,512.13481656401,
CX4,20,101329,Zach,Lutz,,,415473,480.46153846154,518.34805781678,
CX4,21,87378,Devin,Vernick,L5 Flyers p/b Maxxis,,286780,554.18761184603,524.56129906955,
CX4,22,83410,Cornelio,Delasalas,SoPo Bikes,,385512,510.05581396801,530.77454032232,
CX4,23,54304,Steve,Spence,Smyrna Bicycles/BMW,,329352,428.98082166358,536.98778157509,
CX4,24,82470,Joseph,Dichiacchio,ER Mountain Mafiu,,296907,518.39147546853,543.20102282786,
CX4,25,54336,Josh,Vandall,,,148961,518.30464016502,549.41426408063,
CX4,26,26929,Ted,Pazur,L5 Flyers p/b Maxxis,,390061,494.72570338727,555.6275053334,
CX4,27,55957,Baron,Lip,Peachtree Bikes,,358788,540,561.84074658617,
CX4,28,83419,Bob,Knoll,,,390567,596.24165977013,568.05398783894,
CX4,29,67036,Fred,Carty,,,366537,590.45265647851,574.26722909171,
CX4,30,89242,Eric,Sutton,,,272155,470.5829400911,580.48047034448,
CX4,31,65730,James,Varner,C-Town Bikes,,360931,538.60564307236,586.69371159725,
CX4,32,71249,Robert,Mccollum,,,416190,591.7784315879,592.90695285002,
CX4,33,75364,Ricky,Stokes,,,365538,540,599.12019410279,
CX4,34,23689,Carl,White,,,61487,586.14774027158,605.33343535556,
CX4,35,65725,Mike,Waine,Junior Flyers,,331702,530.38168520081,611.54667660833,
CX4,36,60636,Jack,Whisler,Angry Monkeys,,416216,599.64889840006,617.7599178611,
CX4,37,71555,Andrew,Muldowney,Peachtree Bikes,,362167,611.30536388985,623.97315911387,
CX4,38,88336,Shane,Collins,ORC,,289244,503.2635146705,630.18640036664,
CX5,1,101356,Conor,Mcnally,L5 Flyers p/b Maxxis,,395473,473.40865384615,431.52620192308,
CX5,2,23506,Matthew,Harris,C-Town Bikes,,208849,422.40751706494,443.57884615385,
CX5,3,105767,Richard,Schurke,,,567730,540,455.63149038462,
CX5,4,102229,Richard,Morgan,,,366866,540,467.68413461538,
CX5,5,102200,Joey,Wilkinson,SoPo Bikes,,390656,509.625,479.73677884615,
CX5,6,105737,Chris,Hayward,,,,540,491.78942307692,
CX5,7,24850,Michael,Edwards,MACC,,257990,511.22575936938,503.84206730769,
CX5,8,105789,Matt,Esterline,Big Ring Racing,,,540,515.89471153846,
CX5,9,106405,Dub,Norm,,,,540,527.94735576923,
CX5,10,106406,Ken,Kirby,Smyrna Bicycles/BMW,,69549,540,540,
CX5,11,95278,Kevin,Addams,,,414675,584.14778723392,552.05264423077,
CX5,12,101334,Andy,Lovell,SoPo Bikes,,415419,578.07692307692,564.10528846154,
CX5,13,99563,Stephen,Hardy,,,419387,523.02547690082,576.15793269231,
CX5,14,101362,Robert,Ernst,,,10940,576.99519230769,588.21057692308,
CX5,15,21574,Robert,Brown,SoPo Bikes,,118735,551.93985964261,600.26322115385,
CX5,16,33630,Gerald,Gresham,,,456767,605.25,612.31586538462,
CX5,17,94143,William,Miller,,,455444,608.09558823529,624.36850961538,
CX5,18,106407,Patrick,Dillon,,,,540,636.42115384615,
Juniors,1,82486,Davis,Branyon,Frazier Cycling,,357029,,,
Juniors,2,73028,Leon,Waine,Junior Flyers,,359432,,,
Juniors,3,73029,Troy,Waine,Junior Flyers,,359433,,,
Juniors,4,87393,Owen,Braunecker,Junior Flyers,,370824,,,
Juniors,5,102204,Paige,Whisler,Angry Monkeys,,,,,
Juniors 15- 18,1,36034,Luke,Broadwell,L5 Flyers p/b Maxxis,,246131,,,
Juniors 15- 18,2,82478,Kyle,Ellis,,,390751,,,
Juniors 15- 18,3,101337,Blake,Wilson,Frazier Cycling,,336652,,,
Masters 35-44,1,87370,Chris,Lessing,Round Here Racing,,274824,300.47762998739,254.09438416508,
Masters 35-44,2,2303,Shey,Lindner,C-Town Bikes,,195152,259.35465082418,265.23553472703,
Masters 35-44,3,101339,Connell,Patterson,,,111806,295.71051449922,276.37668528898,
Masters 35-44,4,33582,David,Hicks,L5 Flyers p/b Maxxis,,241937,350.73413959898,287.51783585092,
Masters 35-44,5,53957,Ian,Prunier,Smyrna Bicycles/BMW,,331176,300.61556433133,298.65898641287,
Masters 35-44,6,2183,Ryan,Rish,Toyota Forklifts of Atlanta,,175361,354.68325071989,309.80013697482,
Masters 35-44,7,82466,Kenneth,Fischer,Reality Bikes,,352000,346.31138811833,320.94128753676,
Masters 35-44,8,83412,Darren,Comer,Litespeed-BMW,,180507,355.82875714747,332.08243809871,
Masters 35-44,9,47582,Andrew,Rytlewski,,,73038,380.70834426812,343.22358866066,
Masters 35-44,10,16394,Travis,Neumuller,NGCA-Mission Source,,160310,394.86803754877,354.3647392226,
Masters 35-44,11,2283,Daryl,Sawyer,Toyota Forklifts,,41967,293.98060567824,365.50588978455,
Masters 35-44,12,87386,Michael,Barman,East Point Track Club,,53054,423.22467370652,376.6470403465,
Masters 35-44,13,20657,Ryan,Crabbe,Grindstone,,242442,432.03235344665,387.78819090845,
Masters 35-44,14,106408,Justin,Runac,Team Florida,,392836,330,398.92934147039,
Masters 35-44,15,87389,Doug,Mclaughlin,Smyrna Bicycles/BMW,,152522,459.0865975594,410.07049203234,
Masters 35-44,16,7786,Jeff,Hopkins,,,269951,487.18005953514,421.21164259429,
Masters 35-44,17,23614,Brian,Murphy,C-Town Bikes,,302474,429.07296519713,432.35279315623,
Masters 35-44,18,23593,Curt,Arey,ATLX,,251868,394.96438869847,443.49394371818,
Masters 35-44,19,83422,Clay,Benoit,Smyrna Bicycles/BMW,,286590,442.94476209016,454.63509428013,
Masters 35-44,20,53938,Wes,Parrish,Litespeed-BMW,,27328,330,465.77624484207,
Masters 35-44,21,23598,Jay,Morel,,,108528,445.58745638634,476.91739540402,
Masters 35-44,22,80063,Daren,Rogers,Village Volkswagen,,302941,450.19609613247,488.05854596597,
Masters 35-44,23,33615,Eric,Burke,Faster Mustache,,276572,511.44174365842,499.19969652792,
Masters 35-44,24,53932,Josh,Frank,ATLX,,270048,424.8813647588,510.34084708986,
Masters 45-99,1,36020,Michael,Schmid,Reality Bikes,,85370,330.3083394012,324.58461030551,
Masters 45-99,2,101367,James,Gotsick,,,69847,384.58137977256,334.98267715949,
Masters 45-99,3,23676,Alan,Burton,Toyota Forklifts,,5629,422.76373054951,345.38074401347,
Masters 45-99,4,90237,William (dub,Smith,Toyota Forklifts,,106351,385.17538686615,355.77881086745,
Masters 45-99,5,33652,Richard,Mauney,,,149109,375.83597561604,366.17687772143,
Masters 45-99,6,58327,Hardwick,Gregg,,,14094,380.35641917473,376.5749445754,
Masters 45-99,7,36024,Michael,Fitzgerald,L5 Flyers p/b Maxxis,,261128,428.5652788453,386.97301142938,
Masters 45-99,8,15234,Tom,Butler,Smyrna Bicycles/BMW,,287084,421.16864730466,397.37107828336,
Masters 45-99,9,101353,Chris,Isenberg,,,368221,467.17931229699,407.76914513734,
Masters 45-99,10,58578,Patrick,Buckley,East Point Track Club,,335030,484.18731239347,418.16721199132,
Masters 45-99,11,32044,Scott,Bass,BVC-Bonterra Wine,,49767,425.39765225399,428.5652788453,
Masters 45-99,12,54309,Franklin,Paine,Reality Bikes,,126278,409.25204596134,438.96334569928,
Masters 45-99,13,12141,James,Behning,C-Town Bikes,,106306,470.75294567795,449.36141255326,
Masters 45-99,14,75719,Michael,Johnson,,,151977,510.62688747009,459.75947940724,
Masters 45-99,15,54291,Howard,Buckley,Mad Alchemy,,323108,458.7799161544,470.15754626122,
Masters 45-99,16,47566,Sergei,Grigorian,Bike Raising,,317054,503.80114375042,480.55561311519,
Masters 45-99,17,23690,Andy,Bailie,L5 Flyers p/b Maxxis,,254732,506.18778195421,490.95367996917,
Masters 45-99,18,23596,Ronnie,Bratcher,L5 Flyers p/b Maxxis,,4666,503.54681436122,501.35174682315,
Masters 45-99,19,5390,Jeff,Tripp,Blue Steel,,210120,458.65711832089,511.74981367713,
Masters 45-99,20,23664,Bobby,Thrash,Adventure,,210391,403.50647315301,522.14788053111,
Masters 45-99,21,98861,Greg,Brannon,Village Volkswagen,,307090,447.021668017,532.54594738509,
Single Speed,1,2545,Tim,Barrett,EPTC,,152291,247.89464007467,303.13851191529,
Single Speed,2,36005,Mclean,Harris,Smyrna Bicycles/BMW,,300050,333.85991537676,322.59368744517,
Single Speed,3,36018,David,Marbut,Toyota Forklifts,,223854,336.04071491249,342.04886297506,
Single Speed,4,76627,Will,Bradley,Faster Mustache,,356796,400,361.50403850495,
Single Speed,5,53932,Josh,Frank,ATLX,,270048,424.8813647588,380.95921403484,
Single Speed,6,41292,Aaron,Chamberlain,Faster Mustache,,277609,488.7051551872,400.41438956473,
Single Speed,7,38985,Christopher,Rampton,Faster Mustache,,202992,570.07912639264,419.86956509462,
Single Speed,8,36007,Kyle,Schultz,ATLX,,326268,475.12560172437,439.32474062451,
Single Speed,9,54291,Howard,Buckley,Mad Alchemy,,323108,458.7799161544,458.7799161544,
Single Speed,10,87383,Bennett,Brian,ATLX,,360947,528.75586985928,478.23509168429,
Single Speed,11,41294,Mikey,Waine,Junior Flyers,,281158,411.64573965737,497.69026721418,
Single Speed,12,89242,Eric,Sutton,,,272155,470.5829400911,517.14544274407,
Single Speed,13,106412,Jay,Sands,,,,400,536.60061827396,
Single Speed,14,87386,Michael,Barman,East Point Track Club,,53054,423.22467370652,556.05579380384,
Single Speed,15,67008,Salma,Huque,,,334838,502.47068183882,575.51096933373,
Single Speed,16,60636,Jack,Whisler,Angry Monkeys,,416216,599.64889840006,594.96614486362,
Single Speed,17,71249,Robert,Mccollum,,,416190,591.7784315879,614.42132039351,
Women 1/2/3,1,65690,Paula,Burks,Peachtree Bikes,,5542,347.17537628704,324.53297785334,
Women 1/2/3,2,23847,Lisa,Randall,Sorella Cycling,,172792,362.89893239073,342.12775586488,
Women 1/2/3,3,65691,Shannon,Greenhill,Peachtree Bikes,,109095,373.04147147357,359.72253387643,
Women 1/2/3,4,103,Karen,Tripp,Blue Steel,,210119,409.47010620631,377.31731188798,
Women 1/2/3,5,23641,Elizabeth,Lee,LG Factory Team p/b Fuji,,231228,412.50686791107,394.91208989952,
Women 1/2/3,6,65692,Kimberly,Sawyer,Toyota Forklifts,,108766,411.41689531425,412.50686791107,
Women 1/2/3,7,75347,Jean,Miller,Sorella Cycling,,366146,476.96688539276,430.10164592262,
Women 1/2/3,8,23649,Beth,Gearhart,Sorella Cycling,,284432,489.4279636574,447.69642393416,
Women 1/2/3,9,67008,Salma,Huque,Junior Flyers,,334838,502.47068183882,465.29120194571,
Women 1/2/3,10,23645,Amy,Frank,ATLX,,284849,512.10172689999,482.88597995725,
Women 1/2/3,11,2387,Trish,Albert,Sorella Cycling,,140671,529.7911008119,500.4807579688,
Women CX4,1,171401,Rhys,May,ATHCX,,390274,580.10089239485,474.59930733459,
Women CX4,2,55963,Lisa,Bongiorno,Frazier Cycling,,287817,538.1299817135,495.49942277882,
Women CX4,3,65674,Sophia,Broadwell,Junior Flyers,,304929,497.47846854411,516.39953822306,
Women CX4,4,106409,Amy,Ross,,,428490,600,537.29965366729,
Women CX4,5,71257,Lori,Balistreri,ATLX,,392678,556.8255047196,558.19976911153,
Women CX4,6,101322,Alyssa,Krasinskas,,,422711,600.88380891886,579.09988455576,
Women CX4,7,105743,Michelle,Browning,,,,600,600,
Women CX4,8,106410,Shawnna,Joynt,Sorella Cycling,,,600,620.90011544424,
Women CX4,9,65684,Miriam,Vos,Sorella/Hincape,,361462,639.66221524613,641.80023088847,
Women CX4,10,105780,Allison,Sutton,Northstar,,,600,662.70034633271,
Women CX4,11,101323,Emiline,Renz,ATLX,,414617,650.54709057396,683.60046177694,
Women CX4,12,87079,Carol,Mulligan,Wheelmom,,417142,649.71650545159,704.50057722118,
