Race Name,Race Date,Category Name,Place,Total Racers,Points
Schooley Mill CX,2015-10-18,Beginner Men,41,100,520.91820959436,
DCCX Day 2,2015-10-25,Beginner Men,58,120,537.1608096251,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,53,75,620.30137024131,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,27,64,529.21292474081,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,50,102,557.52201453068,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,44,56,514.13113197222,
DCCX Day 2,2016-10-23,Men Cat 3/4,70,88,529.82289225676,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,57,82,623.10492464866,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,48,91,528.63294377134,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,29,44,579.47409721785,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,70,506.11994154029,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,72,494.39224376304,
Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,35,497.35652320358,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,65,468.10293760758,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,47,498.14522516815,
Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,32,753.01484263164,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,67,490.76014365612,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,69,534.43148704026,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,58,504.94699349491,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,29,73,490.16049655275,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,37,521.70152500728,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,77,441.29489307431,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,60,478.43568618298,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,60,412.10975341259,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,6,45,428.98462465766,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,25,440.50168036728,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,46,451.16777155326,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,36,95,460.14189212167,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,23,53,466.68639808233,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,58,397.4956015613,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,20,420.65349744044,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,81,472.94735403414,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,13,80,414.26701940441,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,8,54,378.48821925539,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,42,396.04868023726,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,56,552.3434247352,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,54,472.67697221144,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,52,460.23061968588,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,69,406.08824457979,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,15,81,399.67846982782,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,8,38,393.74586715422,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,55,366.54988335117,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,62,397.02530513499,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,44,383.13679065998,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,47,370.89669493119,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,44,413.4152403375,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,65,381.93069336697,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,9,84,362.36212096032,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,5,73,359.4098196109,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,33,64,477.04009397375,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,29,47,527.93949622706,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,13,43,426.86911871437,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,28,67,456.99047949277,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,22,43,501.1227662991,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,16,48,444.619218996,
