Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,13,48,370,
Frisco Cyclocross #1,2008-10-4,Men 3,21,51,388,
Frisco Cyclocross #1,2008-10-4,Junior Men 15-16,1,4,,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,13,78,358.46153846154,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,DNF,85,438.18964474934,
Boulder Cup Day 1 Non-UCI,2008-11-1,JR Elite,5,8,,
Boulder Cup Day 2 Non-UCI,2008-11-2,JR Elite,5,20,323.97774933351,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 15-16,1,8,,
Boulder CX Series #4,2008-11-15,Men 3,7,65,351.25,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,2,42,341.38385015352,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,32,33,445.23008986808,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,4,30,314.29436208886,
Brecktobercross,2009-09-20,Men 3,10,25,397.88560129041,
Blue Sky Velo Cup,2009-10-31,Junior Men 17-18,4,8,,
Boulder Cup,2009-11-1,Junior Men 17-18,4,8,,
USGP Mercer Cup Day 1,2009-11-14,Junior 17-18,11,17,341.31536246978,
Pikes Peak Super Cross #2,2009-11-21,Men 3,1,17,320.95027750573,
Alpha Cross #2,2009-11-28,Men Open,22,23,371.06818057598,
Colorado Cross Championships,2009-12-5,Men Open,23,32,284.02135368004,
World Cup #6,2009-12-21,Elite Juniors GvA,30,37,438.53519013344,
World Cup #7,2009-12-26,Elite Juniors,37,48,427.59568612463,
Grote Prijs De Ster,2010-01-2,Junior men,17,36,362.11804653958,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men A,4,9,332.07510205495,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,32,42,589.98511509924,
FLCX Edinburgh CX 2013,2013-09-22,Cat4/5,23,34,586.28571428571,
FLCX Edinburgh CX 2013,2013-09-22,SS,7,8,506.44761333469,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,15,21,494.73339503521,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,45+,19,20,537.09861418282,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,45+,15,17,501.52513229328,
Dade City CX,2014-01-4,Men  Cx2-Master 45+,9,9,490.40101791677,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,13,14,518.40001260528,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,18,20,618.48820042977,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,DNF,34,655.59368027971,
Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  States-singlespeed ,14,14,584.83499411382,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,21,28,610.39993770856,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,22,29,613.36525121236,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Singlespeed,4,4,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,26,29,661.63268975836,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Singlespeed,11,12,470.4396570743,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,20,23,659.83709669635,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,16,18,602.78511591665,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Singlespeed,12,13,565.28367488019,
Winter Garden Spooky Cross,2014-10-26,Singlespeed,14,19,482.5894133821,
Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,32,38,636.02454838251,
Lakeland Cyclo-cross,2014-11-15,Singlespeed,6,8,638.97929843419,
Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,21,27,634.13000557944,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Singlespeed,6,6,483.69679430451,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Cat 4/5,15,17,630.02249735816,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Singlespeed,9,9,550.23531327138,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,13,20,583.53419717509,
Tampa Riverfront CX Day 1,2014-12-13,Men SingleSpeed,5,6,519.35978651849,
Tampa Riverfront CX Day 2,2014-12-14,Men SingleSpeed,10,11,510.27002144286,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men PRO 1-3 Pro/Cat 1/2/3,10,17,268.86659372821,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,12,26,293.90733976176,
Hanover Cyclocross,2016-10-22,Men  CAT P/1/2/3,2,22,229.71733003728,
Pumpkincross,2016-10-23,MEN 1/2/3 (Open),2,22,259.89640106383,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,21,44,278.69243598612,
HPCX Day 2,2016-10-30,Men Open Pro,24,43,290.44983314689,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,27,81,264.70827186771,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,45,69,346.94694124264,
Supercross Cup,2016-11-19,Men Pro Open,25,53,279.86259046609,
Supercross Cup Day 2,2016-11-20,Men Pro Open,30,47,313.88445943682,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,13,37,286.02687677169,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,20,49,264.37978249945,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),22,91,267.96870682355,
US National Championships Day 2,2017-01-4,Men Nationals / Club,10,50,256.54378084933,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 5,5,7,576.33338636828,
