Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2008-10-25,Category C,39,64,594.99399651287,
Cross Crusade #5,2008-10-26,Category C,3,103,,
Charm City Cross,2010-09-18,B Men,29,112,364.438333524,
Charm City Cross Day 2,2010-09-19,B Men,32,118,369.17265343808,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,6,54,362.75920902482,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,10,49,401.4574110362,
Hyattsville CX,2010-10-10,Men 3/4,9,60,375.6841662971,
Granogue Cross Day 1,2010-10-16,Category:        B Men,30,104,350.43695432611,
DCCX,2010-10-24,Men 3/4,15,80,367.48290849625,
All Hallows Cross,2010-10-30,Men 3/4,7,38,363.71566335517,
Tacchino Cyclocross,2010-11-7,Men 3/4,6,81,345.06230862323,
Luray Caverns CX,2010-11-14,Cat 3 Men,2,10,352.08742382097,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,16,57,390.88870068482,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,18,37,422.53255026469,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,41,106,375.84175428959,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,17,94,325.29752241006,
Tacchino Cyclocross,2011-09-25,Men 1-2-3,17,28,314.36013035486,
Winchester Apple Cross,2011-10-2,Men 1_2_3,16,28,328.76272202874,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 2/3,7,9,404.40273782049,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,27,127,336.52801745037,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,30,124,341.40503179362,
Patapsco Cross,2011-11-5,Men Cat 2/3  ,6,6,381.41822447488,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,86,108,454.4413919,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,69,109,403.55466019686,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,16,34,283.14784239433,
BCA Cyclocross Challenge,2012-09-16,Men Cat2/3  ,2,9,308.23061392748,
Apple Cross,2012-09-28,Men Category1/2/3  ,20,29,340.94661108343,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Open,4,12,288.99106045664,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,3,28,352.18592747601,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,1,45,359.10961243536,
CrossVegas,2013-09-18,Open Men,24,69,287.32307988903,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,1,25,307.1267653067,
Hyattsville CX,2013-10-6,Men CAT 1/2/3,10,20,291.24197986522,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3 Open,4,8,289.82446228747,
Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,15,22,328.06621403625,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Open,7,8,309.76243185782,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,4,64,294.01527728131,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,17,112,321.18431775712,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,19,112,324.40960867137,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,17,39,288.11621909402,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 1/2/3,6,9,318.49618740296,
Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,21,26,375.4021047854,
Howard County Biketoberfest Cross,2015-10-31,1/2/3 Men,3,6,343.22073348002,
Ed Sander Memorial CX,2015-11-1,Elite Men,7,12,329.36092905672,
Tacchino CX,2015-11-8,Elite Men,8,19,309.75602023064,
South Germantown Cyclocross,2015-11-14,Men Cat 1/2/3,4,5,,
Winchester Apple Cross Day 1,2015-11-21,Elite Men,3,7,313.52961582805,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,6,25,349.71614652879,
Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,9,16,332.8824090251,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,28,62,337.64505072789,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,15,51,294.79098722452,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,17,33,342.87538962245,
South Germantown Cross,2016-11-12,Men Elite  Cat1/2/3,DNF,6,,
Granogue Cross,2017-09-3,Men Masters 35+,6,26,262.76943506827,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,14,300.9416990397,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,13,21,358.29709531368,
AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,8,294.11374519561,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3  1/2/3,10,17,341.39163017831,
BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,7,293.6609045058,
Tacchino CX,2017-10-29,Men Cat1/2/3  1/2/3,9,13,360.08598859555,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 35+ 1/2/3 35+,8,9,367.68887214041,
MABRA CX Championships,2017-11-26,Men Open Singlespeed,DNF,14,576.59716319534,
Hub Labels Cyclocross Challenge,2018-09-9,Men  1/2/3 Cat1/2/3,11,14,370.38413567034,
Hyattsville CX,2018-09-30,Men Cat1/2/3  1/2/3,16,26,340.65947028416,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,15,86,288.82044540777,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,19,71,314.57671642537,
Falkorburg Cross,2018-10-14,Men Cat1/2/3  1/2/3,8,18,312.09060306412,
DCCX Day 1,2018-10-20,Men Open Cat2/3,9,70,287.90261111258,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,8,29,309.53236402497,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,25,74,347.65501981079,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,13,22,350.25867884637,
Charm City Cross,2021-10-2,Men Cat 2,9,22,333.49299153966,
Charm City Cross,2021-10-3,Men Cat 2,11,19,363.31698743804,
DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,1,17,261.92111000818,
Falkorbug Cross,2022-11-20,Men Cat1/2/3 Elite,4,7,323.78707355626,
Tacchino Cyclocross,2022-11-27,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,4,,
DCCX,2023-09-9,Men Master 40+,3,11,301.77860556265,
Falkorburg Cross,2023-09-10,Men Cat1/2/3 Elite,4,12,303.15157846449,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,3,21,275.63855575126,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,4,23,271.29372263797,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,1,16,282.49198583484,
Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Elite,5,10,317.43218898038,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,6,25,272.32041064236,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,8,28,286.83310717235,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Elite,11,18,334.05277890707,
Tacchino Ciclocross,2023-11-19,Men Cat1/2/3 Elite,4,6,312.87528408258,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Elite,10,16,324.01377723314,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,17,36,294.93572716531,
