Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #4: Riverside State Park,2011-10-16,MTB Men,11,19,549,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,16,32,540,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,21,34,563.28253964296,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,14,23,563.45311293379,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,20,34,548.94992765471,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,10,23,518.11421727042,
INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,13,24,547.11431563708,
CrosstoberFest,2013-10-5,Men Cat 5,9,18,529.52332251898,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 5,7,18,519.75,
Stanger Farm Cyclocross,2013-10-19,Men Cat 5,7,16,519.75,
Bennington Lake Cyclocross,2013-10-20,Men Cat 5,3,9,513.6611840061,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 5,6,16,516.85714285714,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 5,9,25,513,
Wild West Finals,2014-11-15,Men Senior Cat 4/5,14,26,574.05916178265,
WSBA CX Championships,2014-11-23,Men Senior Cat 4/5,15,19,569.44243157731,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 5,5,7,570.35732348682,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 5,6,21,499.5,
INWC XC Series #6,2015-11-1,Men Cat 5,8,12,574.42325149542,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN  M CAT 4,10,16,563.62629540107,
