Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,59999,Michael,Edens,Team Bikers Choice,40:14:00,169477,361.68041611967,324.73398041386,
CX Cat 3,2,84806,Justin,Lowe,Gear Up Cycles,41:49:00,382968,361.53761821939,339.64195527679,
CX Cat 3,3,55965,Blake,Johnson,ABRC / AYC JR Devo p/b DIY Music,42:10:00,320480,382.75338777861,354.54993013972,
CX Cat 3,4,98857,Eric,Bateman,Team Bikers Choice,42:47:00,392388,419.16308109886,369.45790500266,
CX Cat 3,5,6234,Trent,Long,Cycology Bicycles,42:48:00,194467,401.68612697417,384.36587986559,
CX Cat 3,6,58852,Jim,Farmer,Hub Endurance Chattanooga,44:03:00,267054,417.42243336718,399.27385472852,
CX Cat 3,7,58854,Ryan,Allen,Hub Endurance Chattanooga,44:17:00,305182,359.67934803046,414.18182959145,
CX Cat 3,8,74282,Peter,Woodrow,Hub Endurance Chattanooga,44:50:00,38901,408.75033742281,429.08980445438,
CX Cat 3,9,38802,Garrett,Smith,Tri Cities Road Club,45:15:00,285861,414.18182959145,443.99777931732,
CX Cat 3,10,76780,Joel,Marshall,TVB Race/ Tomato Head,46:14:00,231354,457.89420861972,458.90575418025,
CX Cat 3,11,59098,Casey,Stallard,Piney Flats Bicycles and fitness,47:35:00,306154,415.4379470357,473.81372904318,
CX Cat 3,12,69621,Josiah,Lightle,I AM Racing,,359033,472.35852104389,488.72170390611,
CX Cat 3,13,65702,Jamie,Ingalls,Hub Endurance Chattanooga,,17366,458.80855307951,503.62967876904,
CX Cat 4,1,59997,Patrick,Andre,Hub City Bicycle - Lift Center Racing,26:43:00,100697,376.05671176687,386.06923797891,
CX Cat 4,2,80064,Daniel,Hamilton,Hub Endurance Chattanooga,26:55:00,386024,540,409.42676131813,
CX Cat 4,3,65718,David,Buntin,Hub Endurance Chattanooga,27:00:00,391785,398.47066910138,432.78428465734,
CX Cat 4,4,90148,Matthew,Hendon,Moab/Middle Tennessee Velo,27:14:00,92104,461.62342116275,456.14180799656,
CX Cat 4,5,94734,David,Thienel,Rush Bicycle Messengers,27:38:00,415229,502.50322024965,479.49933133578,
CX Cat 4,6,101201,James,Waller,Ride615 Development,28:18:00,384784,465.3255879969,502.856854675,
CX Cat 4,7,101352,Rick,Nudd,,28:23:00,338280,574.91238484042,526.21437801421,
CX Cat 4,8,101326,Nick,Collins,Orlando Road Club,29:38:00,288702,519.98092956708,549.57190135343,
CX Cat 4,9,86982,Greg,Oloughlin,,29:58:00,391306,526.21437801421,572.92942469265,
CX Cat 4,10,41854,Benjamin,Webster,Caney Fork Racing,30:25:00,37510,537.99016412674,596.28694803187,
CX Cat 4,11,94736,Michael,Long,Team SORBA - Chattanooga,30:30:00,310551,540,619.64447137108,
CX Cat 4,12,3937,Jeffrey,Davis,,34:37:00,304050,596.90730000283,643.0019947103,
CX Cat 4,13,83072,Arvin,Jansen,Trace Bikes,35:32:00,313306,554.51018937254,666.35951804952,
CX Cat 5,1,94733,Cody,Wallis,,27:01:00,423396,431.7916674834,426.65005869233,
CX Cat 5,2,101328,Drew,Streip,,29:10:00,412625,464.71920446123,457.81544903322,
CX Cat 5,3,98858,Johnathan,Gannaway,Village Volkswagen Cycling Team,30:53:00,,525.65599036315,488.98083937411,
CX Cat 5,4,101205,Heath,Brewer,Rush Bicycle Messengers,31:16:00,417587,525.0714130719,520.146229715,
CX Cat 5,5,103437,Jason,Carr,Ride615 Development,31:50:00,417717,516.18251016657,551.31162005588,
CX Cat 5,6,94737,John,Marr,,32:36:00,411566,553.56656531209,582.47701039677,
CX Cat 5,7,7508,Brian,Johnson,,34:46:00,17892,520.146229715,613.64240073766,
CX Junior (10-18),1,38802,Garrett,Smith,Tri Cities Road Club,34:41:00,285861,414.18182959145,408,
CX Junior (10-18),2,107769,Luke,Portera,,37:12:00,389431,480,422.4,
CX Junior (10-18),3,60014,Seth,Bassett,SVMIC Cycling,37:45:00,337482,534.58963635057,436.8,
CX Junior (10-18),4,107770,Alex,Sumida,,38:15:00,,480,451.2,
CX Junior (10-18),5,76500,Anders,Pokela,,,494720,480,465.6,
CX Junior (10-18),6,83072,Arvin,Jansen,Trace Bikes,,313306,554.51018937254,480,
CX Junior (10-18),7,103452,Rachael,Freeman,,,414946,637.49571695473,494.4,
CX Junior (10-18),8,106692,Sean,Halstead,,,417219,480,508.8,
CX Junior (10-18),9,101215,Eleanor,Israel,Trace Bikes,,400843,676.1163244029,523.2,
CX Junior (10-18),10,74289,Luke,Andre,,,381000,465.00073967298,537.6,
CX Masters 35-44,1,60088,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,45:10:00,224931,302.14241736623,294.32413995166,
CX Masters 35-44,2,84806,Justin,Lowe,Gear Up Cycles,46:05:00,382968,361.53761821939,306.13902833383,
CX Masters 35-44,3,53936,Chris,Chotas,Litespeed-BMW,46:32:00,137731,327.46441125426,317.953916716,
CX Masters 35-44,4,59997,Patrick,Andre,Hub City Bicycle - Lift Center Racing,47:22:00,100697,376.05671176687,329.76880509818,
CX Masters 35-44,5,60087,Thomas,Baggenstoss,Hub Endurance Chattanooga,48:31:00,308078,349.78905270867,341.58369348035,
CX Masters 35-44,6,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,49:25:00,267424,379.41399779757,353.39858186252,
CX Masters 35-44,7,66359,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,49:40:00,224049,344.31825667417,365.21347024469,
CX Masters 35-44,8,23678,Charles,Rossignol,Litespeed-BMW,50:57:00,173111,378.00000548686,377.02835862687,
CX Masters 35-44,9,101201,James,Waller,Ride615 Development,51:55:00,384784,465.3255879969,388.84324700904,
CX Masters 35-44,10,80063,Daren,Rogers,Village Volkswagen Elite Cycling Team,53:51:00,302941,467.75580957061,400.65813539121,
CX Masters 35-44,11,119346,Aaron,Smith,Village Volkswagen Cycling Team,,425035,443.1831386168,412.47302377338,
CX Masters 35-44,12,58855,David,Courdin,Litespeed-BMW,,137822,330,424.28791215556,
CX Masters 35-44,13,103446,Jonathan,King,,,379815,531.69728033644,436.10280053773,
CX Masters 35-44,14,94742,Heather,Sweet,Hub Endurance Chattanooga,,404959,600.15733691052,447.9176889199,
CX Masters 45+,1,59110,Dirk,Pohlmann,Texas Roadhouse Cycling Team P/B Motorex,44:37:00,51532,357.88577443921,316.02086670775,
CX Masters 45+,2,2789,John,King,Marx and Bensdorf Cycling Team,44:52:00,303793,321.29270390509,333.47197082162,
CX Masters 45+,3,33831,Dwight,Smith,Tri Cities Road Club,46:36:00,269901,354.92312375327,350.92307493549,
CX Masters 45+,4,58860,Greg,Casteel,Harper Auto,47:21:00,95775,402.5588666584,368.37417904937,
CX Masters 45+,5,59172,Thomas,Gee,Hub City Bicycle - Lift Center Racing,50:08:00,13000,422.23755190532,385.82528316324,
CX Masters 45+,6,51698,Rick,Harris,NashvilleCyclist.com,50:12:00,89146,438.17859550486,403.27638727712,
CX Masters 45+,7,98861,Greg,Brannon,Village Volkswagen Cycling Team,50:46:00,307090,456.01715085699,420.72749139099,
CX Masters 45+,8,40206,Mark,Peet,Harper Auto,51:11:00,206084,420.32379059699,438.17859550486,
CX Masters 45+,9,103444,Lee,Clayton,,51:48:00,378749,428.23929145833,455.62969961874,
CX Masters 45+,10,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,439.61887059699,473.08080373261,
CX Masters 45+,11,59980,Jeffrey,Heitzenrater,Village Volkswagen Cycling Team,,96657,508.49858742599,490.53190784648,
CX Masters 45+,12,60058,Shayne,Smith,Los Locos,,134594,453.6794188697,507.98301196036,
CX Masters 45+,13,59010,Alan,Sparks,MSG Cyclocross,,191107,514.62280931624,525.43411607423,
CX Masters 45+,14,59984,David,Richardson,MOAB,,84547,483.61300885769,542.8852201881,
CX Masters 45+,15,101204,David,Perreault,Ride615 Development,,304258,533.4500127435,560.33632430198,
CX Masters 45+,DNF,51649,Marshall,Bassett,SVMIC Cycling,,169870,462.03313155523,577.78742841585,
CX Pro/1/2,1,20464,Cory,Rimmer,Virginia Intermont College,59:44:00,235910,290.94389486578,258.43863169665,
CX Pro/1/2,2,51678,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,59:59:00,298437,307.16497920904,268.41626098969,
CX Pro/1/2,3,65710,Spencer,Whittier,Hub Endurance Chattanooga,1:01:43,341006,291.87326526785,278.39389028272,
CX Pro/1/2,4,71070,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,1:02:13,255591,313.09810268775,288.37151957576,
CX Pro/1/2,5,6210,Nathan,Brown,UCI CT: Bontrager Cycling Team,1:02:13,207512,328.92435443365,298.3491488688,
CX Pro/1/2,6,59999,Michael,Edens,Team Bikers Choice,1:07:04,169477,361.68041611967,308.32677816183,
CX Pro/1/2,7,66000,Robert,Berghel,Village Volkswagen Elite Cycling Team,1:08:58,306836,376.99657929597,318.30440745487,
CX Pro/1/2,8,2789,John,King,Marx and Bensdorf Cycling Team,,303793,321.29270390509,328.28203674791,
CX Pro/1/2,9,8376,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,315.31611100466,338.25966604095,
CX Pro/1/2,10,34213,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,,294954,308.37700997941,348.23729533398,
CX Pro/1/2,11,60091,Nicholas,Nichols,Hub Endurance Chattanooga,,224641,344.26916028932,358.21492462702,
CX Pro/1/2,12,79937,Scott,Smith,TVB Race/ Tomato Head,,285396,392.40716083364,368.19255392006,
CX Single Speed,1,59999,Michael,Edens,Team Bikers Choice,32:13:00,169477,361.68041611967,345.32858806745,
CX Single Speed,2,79937,Scott,Smith,TVB Race/ Tomato Head,33:33:00,285396,392.40716083364,364.08952482617,
CX Single Speed,3,60091,Nicholas,Nichols,Hub Endurance Chattanooga,34:03:00,224641,344.26916028932,382.85046158488,
CX Single Speed,4,101328,Drew,Streip,,34:34:00,412625,464.71920446123,401.61139834359,
CX Single Speed,5,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,35:58:00,226271,465.5234171602,420.3723351023,
CX Single Speed,6,98861,Greg,Brannon,Village Volkswagen Cycling Team,36:52:00,307090,456.01715085699,439.13327186101,
CX Single Speed,7,69621,Josiah,Lightle,I AM Racing,38:01:00,359033,472.35852104389,457.89420861972,
CX Single Speed,8,76780,Joel,Marshall,TVB Race/ Tomato Head,38:32:00,231354,457.89420861972,476.65514537844,
CX Single Speed,9,94736,Michael,Long,Team SORBA - Chattanooga,38:32:00,310551,540,495.41608213715,
CX Single Speed,10,58855,David,Courdin,Litespeed-BMW,39:30:00,137822,400,514.17701889586,
CX Single Speed,11,83439,Darrell,Lee,,40:16:00,20711,494.27452610943,532.93795565457,
CX Single Speed,12,88429,Nick,Davis,,41:57:00,415200,562.36489870185,551.69889241328,
CX Single Speed,13,60005,Tim,Bell,Hub Endurance Chattanooga,,302597,390.33968513256,570.45982917199,
CX Women 1/2/3,1,66031,Kaysee,Armstrong,TVB Race/ Tomato Head,47:46:00,350474,,,
CX Women 1/2/3,2,33683,Jessica,Owings,Moab/Middle Tennessee Velo,,313558,,,
CX Women 1/2/3,3,80067,Susie,Stanfield,Hub Endurance Chattanooga,,381223,,,
CX Women 1/2/3,4,58858,Cathi,Cannon,,,262493,,,
CX Women 4,1,58858,Cathi,Cannon,,31:39:00,262493,535.04527478313,511.74095065973,
CX Women 4,2,60034,Heather,Harris,NashvilleCyclist.com,31:54:00,145113,570.75789408266,541.16063377316,
CX Women 4,3,107771,Jessica,Christensen,I Am The Engine,31:58:00,379218,600,570.58031688658,
CX Women 4,4,83415,Ali,Whittier,Hub Endurance Chattanooga,32:09:00,387005,613.24429637368,600,
CX Women 4,5,94741,Catherine,Kelly,Hub Endurance Chattanooga,,387104,542.9449546541,629.41968311342,
CX Women 4,6,94742,Heather,Sweet,Hub Endurance Chattanooga,,404959,600.15733691052,658.83936622684,
CX Women 4,7,60018,Tammy,Richardson,SVMIC Cycling,,140031,662.6545706112,688.25904934027,
