Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,36,83,517.34034805755,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,22,57,433.70539370478,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,18,65,476.85907524018,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,13,24,428.86673973981,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,10,67,445.27037208013,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 40+,26,30,576.72519187764,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,10,20,461.10038956443,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,16,56,447.37013011003,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,31,57,550.37542669334,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,16,47,465.47676202608,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,10,19,461.6383872989,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,4,61,408.861319223,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,8,36,447.24810298916,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,9,59,448.45144634686,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,25,38,435.10689726712,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,6,60,398.45473408329,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,10,49,453.89114779594,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,4,27,409.20541658652,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,DNF,36,673.46619491769,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,10,25,404.83968566249,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,4,33,433.03495861496,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,DNF,32,582.93500653987,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,5,33,430.32579195007,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,16,31,434.56954634349,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,12,23,415.3705058082,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,16,24,442.88428267391,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,7,33,429.44161021971,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,4,37,394.65468461965,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,DNF,48,628.45739726533,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,28,69,420.1005310216,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,26,36,491.02390460832,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,DNF,47,667.35072876845,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,22,68,439.49486828488,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,22,68,439.49486828488,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,33,72,429.67066094073,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,3,28,430.88171970157,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,DNF,28,490.84554016025,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,14,36,466.30625934321,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,4,21,402.47673542938,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,4,21,402.47673542938,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,2,18,389.47232644568,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,2,18,389.47232644568,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,10,22,439.83516912127,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,11,17,443.43805221451,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,16,61,342.87072422832,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Masters 40+ Cat 4/5,4,13,442.63445361163,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Masters 40+ Cat 4/5,2,14,391.23678842826,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,20,26,445.01526482145,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,16,39,485.17820657262,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,20,65,380.28115357814,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,15,31,410.86864606302,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,15,33,392.1855364145,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 3/4/5,16,32,438.38232401001,
BYOCX Six Shooter Day 2,2020-10-18,Men Masters 40+ 40+,9,19,389.60604645951,
BYOCX Six Shooter Day 2,2020-10-18,Men  Cat 3/4/5,7,16,479.99289714697,
