Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  C's,1,5,,
Sagebrush CX #3,2012-10-27,Men�s B 35+,3,9,413.44747151196,
Sagebrush CX #5 Davis Creek,2012-11-17,Men B 35+,4,5,,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men B 35+  Cat 3/4/5,8,13,417.30222026037,
Truckee Bike Park,2014-10-5,CX Men B 35+ Cat 3/4/5,14,16,446.9022188839,
CrossReno,2015-09-19,Men 45+ Cat 3-5,16,18,513.01460976306,
CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,17,23,511.28884491936,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 4/5,3,20,426.99702832201,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat 4/5,1,11,426.99702832201,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 45+ Cat 4/5,2,12,417.64342261159,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 45+ Cat 3/4,20,21,585.20139713984,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 45+ Cat 3/4,16,18,506.43397810663,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 45+ Cat 4/5,2,10,414.09499274961,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,12,14,534.62850663978,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,50,64,537.91671200921,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,30,45,492.13582652342,
