Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),8,44,458.25413696246,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,32,125,471.60146134547,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),4,37,426.42030455994,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,64,93,493.10698770646,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),2,45,414.55199783558,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,41,97,425.76923516111,
Blind Date at the Dairy,2010-10-20,Category C,2,42,411.9784872052,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,51,107,427.02400866916,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,14,100,353.38199569388,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,25,95,380.11074234999,
Battle at Barlow,2011-09-24,Masters 35+ B,5,76,345.0717636837,
Blind Date #1,2011-09-28,Men B,7,55,337.67225071696,
Cross Crusade #1,2011-10-2,Masters 35+ B,16,137,373.56348176587,
Cross Crusade #3,2011-10-16,Masters 35+ B,19,119,355.18673147718,
Cross Crusade #4,2011-10-23,Masters 35+ B,78,111,494.15945001408,
Cross Crusade #6,2011-10-30,Masters 35+ B,20,94,365.07501475416,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,35,61,456.10376361144,
