Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,12,22,675.38453744261,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Juniors,6,7,680.24214747317,
Central Maine Cyclocross at Quarry Road ,2013-10-13,Juniors,3,3,,
Orchard Cross at Applecrest Farm,2013-10-27,Junior WOMEN 10-14,4,8,641.53926712668,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Girls 10-14,5,8,703.03132702996,
2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,12,22,668.14331101598,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,24,36,717.39617544936,
Quarry Road Cyclocross,2014-10-11,Junior,3,3,,
Downeast Cyclocross,2014-10-18,Junior's 9-14,5,6,736.75385402342,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Juniors,10,11,798.51542625469,
Orchardcross at Applecrest Farm,2014-10-26,Women Junior  9/14/14,5,10,663.49084537109,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,14,26,661.13497465173,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Girls 9-14,5,7,664.41667016402,
downeast Cyclocross,2015-09-12,Junior's 15-18 2/3/4/5,2,2,,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,49,55,773.26123210751,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Junior  15-18,3,3,,
Ghosts of Gloucester,2019-10-6,Women 4/5,26,28,703.73525942606,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,46,51,725.60045539148,
