First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashley,Fruhwirth,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women B,10,11,628.09190115134,
Alexandra,Campbellforte,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,14,22,456.34460877423,
Ashley,Fruhwirth,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp 23-39,9,12,531.73734847509,
Paulette,Trinh,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp 23-39,11,12,573.68575064873,
Ashley,Fruhwirth,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B,4,11,527.79413673735,
Gabriella,Sterne,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women A,9,11,492.12241168592,
Shannon,Holden,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,8,21,453.47015950573,
Shannon,Holden,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,12,17,520.17718538215,
Sarah,Williams,Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,11,33,442.8951972439,
Ashley,Fruhwirth,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women B,6,10,550.41340323048,
Paulette,Trinh,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women B,9,10,605.32489792337,
Sarah,Williams,Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,5,37,387.2127327803,
Shannon,Holden,Walters' Apple Cross,2019-11-10,Wave 3,10,19,484.74913670775,
Shannon,Holden,Walters' Apple Cross,2019-11-10,Wave 1,7,11,502.83342051358,
Ashley,Fruhwirth,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women B,7,11,578.40405275816,
Ashley,Fruhwirth,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 3/4/5,7,14,581.4327596737,
Ashley,Fruhwirth,RodeoCross Race #5,2019-10-30,B Women,2,12,506.35336272714,
Ashley,Fruhwirth,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B,7,12,559.31650129684,
Paulette,Trinh,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B,10,12,603.26209099075,
Ashley,Fruhwirth,RodeoCross Race #4,2019-10-23,B Women,3,9,550.69980243145,
Ashley,Fruhwirth,RodeoCross Race #3,2019-10-16,B Women,3,10,530.71089700928,
Shannon,Holden,Inland Northwest CX CdA,2019-10-13,Open Wave 3,2,26,396.12524350788,
Alexandra,Campbellforte,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,21,37,403.67179101276,
Ashley,Fruhwirth,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B,7,18,550.16351031431,
Paulette,Trinh,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B,17,18,681.37563831249,
Gabriella,Sterne,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women A,4,8,438.7468569804,
Alexandra,Campbellforte,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,21,36,411.23808166543,
Ashley,Fruhwirth,RodeoCross Race #2,2019-10-9,B Women,1,11,504.15144012938,
Paulette,Trinh,VSRT CX Las Positas College,2019-10-6,Women B,3,3,,
Ashley,Fruhwirth,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B,12,20,583.00052761375,
Alexandra,Campbellforte,Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,6,23,381.9343705449,
Alexandra,Campbellforte,Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,18,35,417.02910397993,
Alexandra,Campbellforte,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,89,44,466.66270624499,
Alexandra,Campbellforte,Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 1/2/3,1,5,,
Gabriella,Sterne,Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 1/2/3,3,5,,
Alexandra,Campbellforte,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 35+ Cat 1/2/3,4,5,,
Alexandra,Campbellforte,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,25,33,477.40176657336,
Alexandra,Campbellforte,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,66,34,530.48191422494,
Alexandra,Campbellforte,Dirty BikenetiCrit!,2019-08-11,Women Cat 1/2/3,1,5,,
Alexandra,Campbellforte,Dirty BikenetiCrit!,2019-08-11,Men Cat 1/2/3,36,17,408.9125703511,
Erin,Conner,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,23,34,527.37730943112,
Gabriella,Sterne,Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,20,23,481.82941040411,
Erin,Conner,Capital 'Cross Classic,2018-12-2,Women Open Singlespeed,3,6,438.48983595759,
Erin,Conner,Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,19,20,526.13808135964,
Gabriella,Sterne,Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,20,22,498.60067900518,
Erin,Conner,South Germantown Cross,2018-11-25,Women Open Singlespeed,1,4,,
Erin,Conner,BikenetiCX,2018-11-18,Women Cat1/2/3  1/2/3,1,12,374.35995724932,
Alexandra,Campbellforte,SuperCross Cup Day 2,2018-11-18,Women Pro Open,9,26,354.0937941681,
Alexandra,Campbellforte,Supercross Cup Day 1,2018-11-17,Women Open Pro,18,28,423.59167242183,
Erin,Conner,Rockburn Cross,2018-11-11,Women Open Singlespeed,3,10,434.87557141607,
Erin,Conner,Rockburn Cross,2018-11-11,Women Cat1/2/3  1/2/3,5,14,428.05422064524,
Alexandra,Campbellforte,Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat1/2/3,4,8,448.01496558043,
Gabriella,Sterne,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women A,4,9,398.53716563414,
Erin,Conner,Ed Sander Memorial Cyclocross,2018-11-4,Women Open Singlespeed,2,4,,
Erin,Conner,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat1/2/3  1/2/3,5,9,478.44969801808,
Erin,Conner,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Singlespeed Open,1,6,479.68994937193,
Alexandra,Campbellforte,HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,16,21,448.30173414913,
Gabriella,Sterne,HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,17,21,458.17282969522,
Erin,Conner,Tacchino Cyclocross,2018-10-28,Women Open Singlespeed,1,3,,
Erin,Conner,Tacchino Cyclocross,2018-10-28,Women Cat1/2/3  1/2/3,3,4,,
Gabriella,Sterne,HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,9,19,404.37921462307,
Alexandra,Campbellforte,HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,14,19,464.44688171247,
Erin,Conner,DCCX Day 2,2018-10-21,Women Open Pro,32,32,514.07760270096,
Dana,Tinkey,Month of Mud Cyclocross at North Park,2018-10-14,Masters Women Sport 40+ (Cat 1/2/3/4/5),6,6,680.79086493529,
Erin,Conner,Falkorburg Cross,2018-10-14,Women Open Singlespeed,2,5,,
Erin,Conner,Falkorburg Cross,2018-10-14,Women Cat1/2/3  1/2/3,4,9,447.43043141589,
Gabriella,Sterne,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,14,19,487.11622388243,
Alexandra,Campbellforte,Charm City Cross Day 2,2018-10-7,Women Open Pro,28,30,530.65726810491,
Alexandra,Campbellforte,Charm City Cross Day 1,2018-10-6,Women Open Pro,58,31,509.30678763552,
Sarah,Williams,Jingle Cross Day 3,2018-09-30,Women Open Cat3,9,18,495.71419535061,
Erin,Conner,Hyattsville CX,2018-09-30,Women Open Singlespeed,2,11,422.27788930389,
Erin,Conner,Hyattsville CX,2018-09-30,Women Cat1/2/3  1/2/3,5,8,461.78883939485,
Sarah,Williams,Jingle Cross Day 2,2018-09-29,Women Open Cat3,6,14,499.9079967163,
Sarah,Williams,Jingle Cross Day 1,2018-09-28,Women Open Cat3,6,15,485.02241218191,
Erin,Conner,SykeloCross Day 2,2018-09-23,Women Open Singlespeed,1,4,,
Shannon,Holden,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Women,4,6,504.56419064862,
Sarah,Williams,Trek CX Cup,2018-09-23,Women Cat 3,16,30,519.91447078453,
Erin,Conner,SykeloCross Day 1,2018-09-22,Women Cat1/2/3  1/2/3,8,9,524.94192331724,
Sarah,Williams,Trek CX Cup,2018-09-22,Women Cat 3,10,40,455.72400858764,
Sarah,Williams,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,105,116,,
Gabriella,Sterne,RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,20,27,395.98003252434,
Alexandra,Campbellforte,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,15,30,404.98881401354,
Erin,Conner,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,26,30,488.7646012171,
Alexandra,Campbellforte,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,20,27,487.45236096468,
Erin,Conner,Nittany Lion Cross Day 1,2018-09-15,Women Cat1/2/3 Masters 40+,5,12,444.3241620558,
Alexandra,Campbellforte,Rochester Cyclocross Day 2,2018-09-9,Women UCI,26,35,424.96356428205,
Sarah,Williams,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Cat 4/5 Beginner,1,13,509.72662708067,
Sarah,Williams,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Cat 3/4/5 Sport,1,9,512.39691001084,
Alexandra,Campbellforte,Rochester Cyclocross,2018-09-8,Women UCI,29,35,444.23739615441,
Alexandra,Campbellforte,Rustbucket Races,2017-12-16,Women Elite  Cat 1/2/3,1,5,,
Gabriella,Sterne,Rustbucket Races,2017-12-16,Women Elite  Cat 1/2/3,3,5,,
Gabriella,Sterne,NCGP Day 2,2017-12-10,Women UCI C2 Cat 1/2,14,16,407.30502525735,
Gabriella,Sterne,NCGP Day 1,2017-12-9,Women UCI C2 Cat 1/2,11,18,385.98756250506,
Gabriella,Sterne,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,19,27,441.68442569949,
Mary,Fanelli lund,Stoudt's Cross,2017-11-5,Women Cat 3-5,10,11,716.41778616731,
Gabriella,Sterne,HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,13,33,387.14109741776,
Alexandra,Campbellforte,HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,24,33,470.37264457223,
Sarah,Temby,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Women Open,6,7,515.22378778661,
Gabriella,Sterne,HPCX Day 1,2017-10-28,Women Open Pro,16,38,391.40346955111,
Alexandra,Campbellforte,HPCX Day 1,2017-10-28,Women Open Pro,20,38,418.51044327156,
Gabriella,Sterne,DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,20,33,438.35444494041,
Alexandra,Campbellforte,DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,24,33,470.21288577442,
Gabriella,Sterne,DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,16,31,414.4606143149,
Alexandra,Campbellforte,DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,23,31,468.19601587968,
Sarah,Temby,MICX #2: Beer City Growler,2017-10-7,Women Single Speed Open,5,5,,
Sarah,Temby,MICX #2: Beer City Growler,2017-10-7,Women Open,6,8,500.53026155911,
Alexandra,Campbellforte,Charm City Cross Day 1,2017-10-7,Women Open Pro,36,45,483.86767590667,
Shannon,Holden,CrosstoberFest  VI,2017-10-1,Women Cat 1/2/3,1,3,,
Alexandra,Campbellforte,Rocktown Cyclocross Festival,2017-09-17,Women Open Cat Pro/1/2/3,2,10,375.49636353634,
Gabriella,Sterne,Rocktown Cyclocross Festival,2017-09-17,Women Open Cat Pro/1/2/3,3,10,394.97648625711,
Sarah,Temby,Big Bad Wolf Cyclocross Race,2017-09-16,Women Pro/Cat Open,2,2,,
Sarah,Temby,Big Bad Wolf Cyclocross Race,2017-09-16,Women Single Speed Open,3,5,,
Alexandra,Campbellforte,Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,22,36,419.97755631578,
Gabriella,Sterne,Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,24,36,438.47060817496,
Gabriella,Sterne,Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,25,38,421.57004516946,
Alexandra,Campbellforte,Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,26,38,429.76364495619,
Sarah,Temby,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Pro-Cat 12345,7,10,506.88510422839,
Maria,Dziembowska,US National Championships Day 3,2017-01-5,Women Cat 4,11,14,596.72614214813,
Maria,Dziembowska,US National Championships Day 1,2017-01-3,Women Masters 40+ Open,15,20,565.84979521409,
Maria,Dziembowska,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,21,21,884.55689389646,
Sarah,Temby,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women CAT 3/4,1,4,,
Mindy,St. onge,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,35,39,758.91692185142,
Sarah,Temby,Mad Anthony CX,2016-11-13,Women Expert Cat 3/4,1,6,484.58266169752,
Maria,Dziembowska,Stoudts Cross,2016-11-6,Women Cat 3/4,9,13,623.53663838501,
Olivia,Lord,Paradise Cross Frenzy,2016-11-5,Women Open,16,19,559.46500094942,
Mindy,St. onge,MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,29,30,703.3160727461,
Sarah,Temby,BloomerCX p/b KLM/Cold Stone,2016-10-29,Women Sport Cat 3/4,1,5,,
Sarah,Temby,Fall Fury CX Day 2,2016-10-23,Women - F SPORT ALL  3/4,1,7,469.05463624939,
Sarah,Temby,Fall Fury CX Day 1,2016-10-22,Women  F SPORT ALL  3/4,2,9,489.75867018023,
Mindy,St. onge,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,25,38,606.5190134628,
Sarah,Temby,Beer City Growler,2016-10-1,Women Cat 3/4,1,12,486.57838702793,
Ali,Klikna,Central Coast CX #4,2016-09-18,Women C,1,4,,
Mindy,St. onge,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,6,19,553.86872934101,
Ali,Klikna,Central Coast Cyclocross Series,2016-08-27,Women  C Cat 3/4,1,4,,
Shannon,Hogan warburg,Cross Revolution #6,2015-11-29,Master Women 40+,17,17,611.02475031859,
Shannon,Hogan warburg,MFG CX - Woodland Park,2015-11-22,Women 45+,13,26,576.88516112394,
Shannon,Holden,Wild West Finals in CD'A Day 2,2015-11-8,Women W  1/2  F CAT123,3,5,,
Mindy,St. onge,MFG CX - North 40,2015-11-1,Cat 4 Women,17,29,631.64692486922,
Alexandra,Campbellforte,NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,3,19,373.5164400933,
Mindy,St onge,Cross Revolution #3,2015-10-11,Cat. 4 Women,13,31,609.08407708136,
Kennedy,Hill,Sacramento CX #1,2015-09-27,Women B,18,18,670.98656047401,
Mindy,St onge,Cross Revolution #1,2015-09-27,Cat. 4 Women,8,18,590.08036673208,
Sandrine,Mcfadden,MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,3,18,439.29206948215,
Rebecca,Gross,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,26,46,366.39464512294,
Kennedy,Hill,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women C,3,9,563.03942009001,
Kennedy,Hill,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Women 15-16,1,4,,
Kennedy,Hill,Sacramento CX #5 -  Miller Park,2014-12-7,Women C,2,15,503.74348494803,
Kennedy,Hill,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women C,2,17,518.20999394929,
Kennedy,Hill,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women C,3,16,535.29535114013,
Kennedy,Hill,Sacramento CX #2,2014-10-19,Junior Women 1014,1,2,,
Jeannie,Kuhajek,Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,7,35,402.08209702514,
Jeannie,Kuhajek,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,12,31,461.98693092691,
Jeannie,Kuhajek,Hopkins Cross,2014-10-5,Women Cat 1/2/3,8,34,418.51949297922,
Jeannie,Kuhajek,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,11,39,443.2161808134,
Elle,Anderson,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,10,55,299.07859007279,
Elle,Anderson,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,25,58,384.56245413919,
Kennedy,Hill,West Sacramento CX Grand Prix,2014-09-6,Junior Women 9-14,1,2,,
Dana,Tinkey,NEOCX #8 - Urban Cross,2013-12-14,Women Cat 1 / 2  3 Senior ,7,7,554.55324389165,
Liza,Rachetto,BASP #1: Candlestick Park,2013-09-29,Women A       ,11,20,445.27283658766,
Brenda,Bahnson,BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,31,36,562.49981665165,
Brenda,Bahnson,Cycle-Smart International Day 2,2011-11-6,Amateur Women,81,84,820.1609053241,
Brenda,Bahnson,Granogue CX Day 2,2011-10-16,Master Women 45+ ,6,14,489.61613134248,
Brenda,Bahnson,Granogue CX Day 1,2011-10-15,Master Women 45+   ,12,14,569.60017180489,
Brenda,Bahnson,Providence Cross Fest Day 2,2011-10-9,Amateur Women,37,73,573.70344336168,
Brenda,Bahnson,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,58,100,626.32515281277,
Brittany,Macdonald,Winchester Apple Cross,2011-10-2,Women 3_4,10,16,638.29302615286,
Jennifer,Pope,Winchester Apple Cross,2011-10-2,Women 1_2_3,7,8,508.83396066054,
Brenda,Bahnson,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,71,103,677.22776497062,
Maria,Curran,BASP 5 CCCP,2010-12-5,Cat C Women,5,20,547.6306850418,
Tiffany,Cromwell,BASP 4 Golden Gate Park,2010-11-28,Cat A Women,19,28,478.34577133789,
Vanessa,Drigo,BASP 4 Golden Gate Park,2010-11-28,Cat A Women,28,28,565.23366042764,
Tiffany,Meyers,SoCalCross Prestige Series #13,2010-11-21,Masters Women 45+,5,7,569.45194197489,
Tiffany,Meyers,SoCalCross Prestige Series #12,2010-11-20,Women 45+,2,3,,
Tiffany,Meyers,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Women 45+,3,4,,
Starla,Teddergreen,BASP 1 Merritt College,2010-10-17,Women B,3,15,535.71428571429,
Maria,Curran,BASP 1 Merritt College,2010-10-17,C Women,6,19,606.66666666667,
Haley,Beann,CCCX #6,2010-01-17,ELITE WOMEN,6,9,,
Unknown,Rider,SoCalCross Prestige Series #15,2009-12-20,Women Cat 3/4,8,23,516.67286657542,
Barbara,Howe,Cross Nationals Day 4,2009-12-13,Women - Elite,39,102,397.55031405485,
Shannon,Holden,Cross Nationals Day 4,2009-12-13,Women - Elite,67,102,515.09333734517,
Barbara,Howe,Cross Nationals Day 2,2009-12-11,Women Master 30-34,1,45,284.80513894269,
Shannon,Holden,Cross Nationals Day 2,2009-12-11,Women Master 30-34,12,45,371.3357804489,
Barb,Howe,BASP #4 Golden Gate Park,2009-11-29,A Women,2,23,295.63022338472,
Haley,Beann,CCCX #5  Manzanita Park,2009-11-22,ELITE WOMEN,9,10,478.40396029633,
Kathleen,Herndon,Urban Cross,2009-11-15,Cat 4 Women,10,14,631.86908224675,
Haley,Beann,CCCX #4 Toro Park Salinas,2009-11-8,ELITE WOMEN,9,12,463.23491548483,
Haley,Beann,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,6,25,387.96565803886,
Tiffany,Meyers,Urban Cyclocross #3,2009-10-25,Women Category 3/4,4,6,,
Rebecca,Finley,USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,26,27,490.6239574494,
Unknown,Rider,SoCalCross Prestige Series #7,2009-10-24,Women Master 35+,8,13,551.709648584,
Haley,Beann,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE WOMEN,8,10,470.52064644659,
Kim,Klunke,SoCalCross Prestige Series #6,2009-10-18,Women Category 3/4,13,20,643.73010123105,
Barbara,Howe,Wissahickon Cross,2009-10-18,Elite Women                       ,7,24,325.50721559261,
Barbara,Howe,Granogue Cross UCI C2,2009-10-17,UCI Elite Women,6,25,316.1594541131,
Hailey,Beann,Surf City #1 Soquel High School,2009-10-11,Category A Women,7,19,407.19375355523,
Rebecca,Finley,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,20,23,563.16966981841,
Haley,Beann,CCCX #2,2009-09-28,ELITE WOMEN,5,10,430.31265255912,
Haley,Beann,CCCX #1,2009-09-20,ELITE WOMEN,8,16,422.19380240846,
Barbara,Howe,Rad Racing GP,2009-09-20,Elite Women,5,22,357.37673820823,
Shannon,Holden,Rad Racing GP,2009-09-20,Elite Women,16,22,484.45440665419,
Haley,Beann,Livermore #2,2009-09-12,Women - 1/2,3,7,,
Barbara,Howe,Livermore #2,2009-09-12,Women - 1/2,5,7,,
Christine vardaros,Baboco,Sluitingsprijs Oostmalle ,2009-02-22,Women,14,22,472.69620684045,
Patty,Buerkle,Capital 'Cross Classic,2008-12-7,Elite Women,8,15,448.62700842373,
Rebecca,Finley,Brookside Cyclocross Cup,2008-12-7,Elite Women,6,11,,
Patty,Buerkle,Murraysville Cyclocross,2008-11-30,Women Open,1,9,,
Mary-ellen,Ash,Bay Area Super Prestige #4,2008-11-30,Cat A Women 36:45,10,16,459.75851765282,
Caitlin,Trahan,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,15,39,525.84938982883,
Mary,Ellen ash,CCCX #5,2008-11-23,ELITE WOMEN (900-999),7,11,476.43078728294,
Patty,Buerkle,USGP Mercer Cup Day 2,2008-11-16,Elite Women,21,37,443.07555496953,
Patty,Buerkle,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,30,40,466.84990814847,
Rebecca,Finley,Buckingham Financial Cyclocross Classic,2008-11-9,ELITE WOMEN,8,10,546.63462464828,
Patty,Buerkle,HPCX ,2008-11-9,UCI Elite Women                                   ,6,16,390.52860482778,
Unknown,Rider,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 4,24,29,657.85714285714,
Mary-ellen,Ash,Bay Area Super Prestige #2,2008-11-2,Cat A Women  39:29,10,19,442.88018667489,
Patty,Buerkle,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,18,18,623.53877749714,
Mary,Ellen ash,Surf City Psychocross ,2008-10-26,Women A,10,22,448.02215650797,
Patty,Buerkle,City Bikes DCCX,2008-10-26,Elite Women,1,18,368.58729644208,
Tela,Crane,Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 1/2,6,9,,
Mary,Ellen ash,CCCX #3,2008-10-12,ELITE WOMEN (900-999),12,15,500.62284700229,
Tela,Crane,Seattle Cyclocross - Evergreen High,2008-09-28,Women 1/2,6,11,461.18280289688,
Unknown,Rider,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,87,104,,
Allison,Beall,Rad Racing GP - UCI,2008-09-21,Elite Women,19,21,478.81814091278,
Mandy,Lozano,Charm City Cross,2008-09-21,Elite Women                 25 Starters,13,25,452.87353470117,
Allison,Beall,Star-Crossed (NACT#1),2008-09-20,Elite Women,24,25,478.92720638583,
Patty,Buerkle,USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,30,35,436.11653352511,
Patty,Buerkle,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,8,19,472.77874383086,
Patty,Buerkle,Cross Crusade - Estacada,2007-11-11,Women A,7,25,411.38468619048,
Patty,Buerkle,Cross Crusade - Barton Park,2007-11-4,Women A,4,20,404.30070332717,
Mandy,Lozano,Tacchino Ciclicross,2007-11-4,Women Cat1/2/3                                    ,4,9,,
Christine vardaros,Baboco,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,10,41,376.5744956575,
Christine vardaros,Baboco,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,7,38,356.20002175126,
