Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Men CX 4/5,50,65,583.03125,
Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,25,27,590.37883766467,
Lion Cross,2013-10-20,Men Masters CX 4/5,46,63,578.54367639638,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,55,76,594.61054196549,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,27,34,611.04196345596,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,31,38,615.97315444747,
NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,16,16,627.26122535531,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,35,48,609.68828771364,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,41,51,608.38998920037,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,41,54,614.3938541563,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,34,54,583.5531614912,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,23,41,576.52842524153,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,38,62,626.23833697934,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,31,52,609.77502022334,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),22,39,554.27395167455,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),18,34,571.5141899111,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),18,34,571.5141899111,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,56,66,653.14536406624,
