Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Villa De Gijón,2023-10-1,Men Junior,8,60,300.2288101395,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,7,167,249.35929150834,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,9,164,256.49256081132,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Junior,9,36,307.17100809019,
European Continental Championships,2023-11-5,Men Junior,31,64,292.72569044983,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,12,140,254.6306899494,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,13,140,252.11402580117,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,12,41,313.20614974181,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,31,122,288.53710744948,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,7,122,231.13601075467,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,7,62,225.06798628802,
