Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur,2006-10-22,Masters 45+    12 Starters,4,14,365.71428571429,
Augusta Cyclocross,2006-11-5,Masters 45+,5,21,355.84,
Highland Park Cyclocross,2006-11-12,B Masters,4,32,405.63456852581,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,35,41,388.55899956157,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 45+,5,17,344.84250368286,
Van Dessel Hole Shot CX,2007-09-22,Masters 45+,5,21,348.39089830833,
HILLBILLY HUSTLE.2,2007-09-29,Masters 45+,7,19,359.55908926619,
Westwood Velo Cross,2007-10-7,Masters 45+,5,13,389.74149201012,
Cross @ Craigmeur II,2007-10-28,Masters 45+,7,19,377.59186105546,
Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,6,26,338.96303197609,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,46,50,481.060809189,
HPCX,2007-11-11,Masters 35+                              50       ,44,48,461.27550070619,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,10,28,400.54609687284,
Action Outfitters Holiday Cross,2007-12-2,Masters 45+,14,14,631.517616245,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 45+,5,22,397.64214259624,
Cross Nationals Day 2,2007-12-14,Men 45-49,57,83,560.75037128431,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,10,42,376.1858468272,
Westwood Velo Cross,2008-10-4,Masters 45+,5,15,389.041225804,
Hillbilly Hustle v.3,2008-10-5,Master 45+,6,27,354.1474236002,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,DNF,39,506.93525531782,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,34,59,456.23908893601,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,20,60,434.57458306411,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,22,47,459.96921242367,
Sussex Country Cross,2008-11-23,Cat 45+ Men,5,22,379.21382202163,
New Jersey Cyclocross Championships,2008-11-29,Masters 45+,6,22,383.09032459806,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 45+,4,22,387.5390630167,
Cross Nationals Day 3,2008-12-13,Men 50-54,39,67,511.93809646593,
New Jersey State Fair SpectaCross,2009-08-1,Elite Masters,8,10,381.53306317709,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,23,59,497.02549218329,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,10,31,387.74569024943,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,7,31,381.05198658735,
Tymor Park Cyclocross,2009-11-1,Masters 45+,4,11,428.76960405995,
Horseshoe Scramble,2009-11-7,Masters Men 45+,10,20,409.82297093624,
Hidden Valley CX,2009-11-7,Master 45+,10,30,377.96367759112,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,9,29,391.37189335146,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,9,24,398.89754471105,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,9,27,385.34518835164,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,57,93,534.38332231315,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,19,39,431.1757894014,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,36,83,459.80287845895,
Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,15,36,462.96438005179,
Lincoln CX Weekend Day 1,2010-11-20,Masters Men 40+,14,17,475.40256493963,
Nebraska State Championships,2010-11-21,Master's Men 40+,7,12,404.30268849245,
Sussex County Cyclocross,2010-11-27,Master 45+,11,25,419.98117139804,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,12,21,486.45294856314,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,12,25,425.64499710743,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,9,22,424.40839235597,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 50-99,9,18,452.5336020672,
SCCX #1,2011-11-20,Masters 50+ Men,4,17,386.26486653187,
SCCX #2,2011-11-27,Master Men 50+,11,23,440.8637077416,
Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),20,20,625.94029252122,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  50-99,7,19,396.93249439734,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,9,20,421.93935073316,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,12,31,430.54868968942,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,8,27,396.91563457778,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 50-99,12,19,471.16076402622,
Independence Cross,2012-10-27,Men Master  50+,7,15,462.1674583619,
SCCX ,2012-11-25,Men     Masters 50+  ,12,21,499.38561833144,
Horseshoe Scramble,2012-12-2,Men Master  50+,17,23,537.97766777764,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,11,32,419.50167334231,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,10,29,420.75312579874,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,16,32,466.51947230205,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,DNF,18,675.32889120947,
Marty Cross,2013-10-19,Men Master  50+,11,25,459.98976927342,
Marty Cross Day 2,2013-10-20,Men Master  50+,11,20,494.44151227031,
Bubblecross,2013-10-27,Masters 50+,15,28,476.75711124999,
HPCX,2013-11-10,Men Masters  55+,11,25,430.42969913946,
Kutztown CX Day 1,2013-11-16,Men Masters  55+,9,15,538.18811292585,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,9,22,438.53908371311,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,17,20,733.54935013502,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,20,40,507.10642624887,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,19,37,491.96491113532,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,15,32,493.3447067722,
Westwood Velo Cross Race,2014-09-28,Men 50+ Master,13,20,541.40614188122,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,82,124,502.99991594857,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,69,109,485.63233776986,
HPCX Day 1,2014-10-18,Men 55+ Masters,9,21,507.507924804,
HPCX Day 2,2014-10-19,Men 55+ Masters,7,13,528.20705856137,
Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,14,20,548.51973578621,
Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,13,20,545.15277770882,
CXMeur ,2014-11-1,Men 50+ Master,14,24,508.78642478049,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,14,20,561.32652713001,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,10,32,437.2765813024,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,14,28,474.23582770497,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,22,32,610.31082696109,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,14,44,428.68635249859,
Town Hall Cross,2015-09-19,Men Masters 55-64,9,21,477.69573862376,
Mill Creek CX,2015-09-20, Men 50+ Masters,10,16,493.67252975022,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,35,64,429.2792084303,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,35,62,441.42308569244,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,78,109,484.33422383786,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,69,101,478.56264070352,
Charm City Cross Day 1,2015-10-10, Men 55+,10,44,369.48158129144,
HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,9,26,408.78012883913,
HPCX Day 2,2015-10-18,Master Men 55+,8,20,434.00501848296,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,9,26,425.12881506592,
Marty Cross,2015-10-25,Men Masters 50+ Cat,9,27,406.5455128676,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,9,27,443.62603733347,
Kutztown CX Day 1,2015-11-14,Men 55+ Masters,7,21,414.43655302095,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,11,24,451.3903706517,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,20,32,511.30979624456,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,13,26,442.92307749486,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,8,22,466.72845098063,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,4,23,378.65221205398,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,24,50,475.02758399797,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,88,109,548.02932676822,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,73,98,523.66272476829,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,29,48,494.79395347459,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,25,47,471.84605339416,
Marty Cross,2016-10-23,Men Masters 50+,14,27,519.6425306173,
HPCX Day 1,2016-10-29,Men Masters 55+,18,36,493.64526730527,
HPCX Day 2,2016-10-30,Men Masters 55+,10,24,453.09698936961,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,12,28,467.76809147946,
Westwood Velo ,2016-12-4,Men Masters 50+,16,24,525.01533532793,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),9,20,519.80776863294,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,25,52,402.46877314493,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,22,41,419.88988719664,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 1/2/3,11,14,457.94319025438,
Marty Cross,2017-10-22,Men Masters 50+,10,24,399.34768777633,
HPCX Day 1,2017-10-28,Men Masters 55+,14,40,435.17342367579,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,6,19,422.59316388833,
Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,9,15,410.21024755144,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,3,22,389.94235502081,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 60+,2,10,416.43870375237,
Caffeinated Cross,2018-10-6,Men Masters 60+,2,12,412.23089035484,
HippoCross,2018-10-13,Men Masters 60+,2,5,,
Bubblecross,2018-11-3,Men Masters 60+,3,7,483.87249742972,
SCCX - NJ State Championships,2018-11-11,Men Masters 60+,3,10,422.81007609042,
TMB Racing's Apple Cross,2018-11-24,Men Masters 60+,2,6,418.98093426784,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,30,69,393.42818246477,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,12,30,439.51502066978,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,8,24,436.9373274947,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 60+,3,10,379.84573009328,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,7,29,405.97555349738,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,11,36,406.16255145397,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,9,30,404.48647727722,
DCCX - Day 1,2019-10-19,Men Masters 60+,7,27,386.62516955374,
DCCX - Day 2,2019-10-20,Men Masters 60+,9,18,440.78142717828,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,53,76,436.22015975021,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,51,76,439.75409501607,
Valley of the Sun CX ,2019-12-21,Men Masters  50+ Cat. 3/4/5,4,10,474.92957155194,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,42,363.54380589415,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 60+,4,12,406.23514183371,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,10,27,488.09839331785,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,10,20,495.13393620183,
Compost 'Cross,2022-11-13,Men Masters 60+ Master  age,1,1,,
Compost 'Cross,2022-11-13,Men Masters 60+ Master  age  1/2/3/4 (advanced/int,1,2,,
