Race Name,Race Date,Category Name,Place,Total Racers,Points
JBSP CX p/b Roll:,2021-11-21,Men   5,21,31,599.28561583304,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men  Cat 5,13,28,542.05482473957,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,21,27,584.23226550387,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,12,28,510.70636297134,
Kings CX Day 2,2022-10-23,Men Open Cat5,18,28,575.37945714672,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,42,50,644.18849546087,
John Bryan Cyclocross,2022-11-13,Men Wave 1,20,30,555.16881828305,
Lionhearts CX,2023-09-3,Men Wave 6,27,50,542.49583535492,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,47,61,594.50600924188,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,16,32,531.85515962924,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,22,27,589.53073663609,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,31,45,570.40474334014,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,27,41,493.28197203,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,28,46,563.37213477356,
NEOCX #2 Brooklyn CX,2023-10-8,Mens 3/4,9,9,467.64580527978,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,44,50,529.6499188578,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,47,54,521.44597039949,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,37,64,539.32284095844,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 2,16,19,510.10862029373,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,13,28,421.62369811295,
John Bryan Cyclocross,2023-11-11,Men Wave 2,19,26,553.46523593672,
John Bryan Cyclocross,2023-11-11,Wave 6,38,43,533.95334264964,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,20,24,496.74591196023,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,18,23,468.87825378572,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,26,36,518.64186469261,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 7  Masters M 1/2/3/4 | Singlespeed,14,17,440.48794713193,
