Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Men   Cat. 3/4,1,7,317.45427765138,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Men   Cat. 4/5,1,8,460.76859154133,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,MTB   Cat.,1,8,536.74005344405,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Men   Cat. 3/4,1,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Men   Cat. 4/5,1,8,317.45427765138,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,MTB   Cat.,1,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Men   Cat. 4/5,3,7,409.53087517179,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,MTB   Cat.,1,6,317.45427765138,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Cat. 4/5,1,13,317.45427765138,
Battleborn CX Series,2022-10-8,Men Cat 3/4,4,14,360.18426610665,
